ID,Height,timestamp,Type,From,To,Amount,Fee
11716967734872292759,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9W2D-63RB-S2WT-26DDH,1e-07,1.0
10753071543109536070,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9W2D-63RB-S2WT-26DDH,1e-07,1.0
7053182124353064652,364117,2017-05-26 09:24:53,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
18132050789704742099,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
16653392924953323628,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
4167147595237948813,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
1701904408749631590,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
11894113506152615042,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
4800814286569079202,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
12940055186881317275,351753,2017-04-21 19:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
4271340067847006520,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9W2D-63RB-S2WT-26DDH,2.0,1.0001
6835819127569105608,342703,2017-03-27 11:41:19,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,178.0,1.0
18356402792136281379,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,1.0,1.0
11068717905033990139,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,1.0,3.0
15080846980715986303,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,2.0,2.0
5598038674625782020,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,3.0,3.0
12869904467370879143,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,2.0,2.0
7563312115823576841,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,2.0,2.0
17631698550159373817,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
12070690588922084255,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,3.0,3.0
5139229735812582983,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,20.0,1.0
4477486528522045355,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,2.0,1.0
16419777282665604090,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,5.0,2.0
17205596191357949694,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,6.0,5.0
13800085533966691997,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,5.0,5.0
11882514120281886806,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,2.0,2.0
13564483609245720376,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,4.0,4.0
14247711647896494961,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9W2D-63RB-S2WT-26DDH,2.0,1.0
3516102355594444642,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9W2D-63RB-S2WT-26DDH,10.0,2.0
5126986845720949234,327821,2017-02-13 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
8522178217591227639,327821,2017-02-13 20:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
2126796449981891206,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3698560434982841301,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14310939768149761816,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15274381228918109593,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
4867453589608262309,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15632038299537749826,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10005310065960543780,312702,2017-01-02 14:24:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
2227598680707616275,312702,2017-01-02 14:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4298351784524991310,312702,2017-01-02 14:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17393810951749668342,312379,2017-01-01 16:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
360995699920285333,312379,2017-01-01 16:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8291164169243989163,312379,2017-01-01 16:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
9732938827650007854,311723,2016-12-30 20:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
18394539382120134824,311723,2016-12-30 20:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
976735721354987682,311723,2016-12-30 20:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
12842188846615220396,311379,2016-12-29 21:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
13962321185602426891,311379,2016-12-29 21:22:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14304432257091382989,311379,2016-12-29 21:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9431261494555273427,311036,2016-12-28 22:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
12662544763166741572,311036,2016-12-28 22:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17958956730002716188,311036,2016-12-28 22:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11920582323234722176,311035,2016-12-28 22:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1469086765454938617,311035,2016-12-28 22:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
5582894684662622309,311035,2016-12-28 22:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
12975076376311108123,302423,2016-12-04 20:43:03,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,334.0,1.0
16765218987902931662,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3388330833138829580,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
573381492430698774,300992,2016-11-30 20:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7425785182658847920,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10772459243935215939,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
586598055768904298,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
3832968057139605688,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4264892062007268527,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8294162166611973760,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
186911702292270212,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
475846368047765876,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
2935227401624332315,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
13441522034944159993,298489,2016-11-23 20:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15718008830412276883,298489,2016-11-23 20:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
5972535594542359426,298489,2016-11-23 20:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9697950145670438085,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15209969824869170042,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
6367764177974370570,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
7599564870213309594,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6061661123092792172,297791,2016-11-21 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5911591395556031740,297790,2016-11-21 21:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
11105617458314602503,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10409324839577847111,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17935985990299883482,296337,2016-11-17 20:18:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
7775823313926530901,296337,2016-11-17 20:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14767233664545231683,295617,2016-11-15 19:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
339975092941513540,295617,2016-11-15 19:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6754998178200824175,295617,2016-11-15 19:29:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
2404212449871618403,295077,2016-11-14 07:22:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5745629249001229882,295077,2016-11-14 07:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
8638067391150843250,295077,2016-11-14 07:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9284666535389884486,294583,2016-11-12 22:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
10819700766509635269,294583,2016-11-12 22:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7028112820861325007,294583,2016-11-12 22:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14387738599444696929,294222,2016-11-11 22:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14864156890686340079,294222,2016-11-11 22:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16698842869500650404,294222,2016-11-11 22:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
2910985018478426479,294222,2016-11-11 22:26:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
9568204321634188633,293859,2016-11-10 21:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8369131407619917531,293859,2016-11-10 21:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8795684218377066316,293859,2016-11-10 21:25:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
13901473528333539127,293665,2016-11-10 09:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17707276992923976695,293665,2016-11-10 09:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
3158767445339717029,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11746870856347078052,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14828879321029959000,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4079919184947327040,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
13557611786838963547,293144,2016-11-08 21:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4976347112061112551,293144,2016-11-08 21:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
12838339232501859468,293108,2016-11-08 19:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10776692345706750052,292949,2016-11-08 08:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
12660100098168459451,292948,2016-11-08 08:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1355536989904458038,292948,2016-11-08 08:35:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
12293172687652273384,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
13367911967982028190,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
4935836327545800354,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9943703420655605039,292391,2016-11-06 19:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
10219639560685921581,292391,2016-11-06 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11105263469040662721,292391,2016-11-06 19:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
796669232498577847,292026,2016-11-05 18:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5882410917908276107,292026,2016-11-05 18:56:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10247399734845626509,291641,2016-11-04 16:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16926423595139598990,291640,2016-11-04 16:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11125556558144089969,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17077414035239109410,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
12633017078030042434,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6339219071569137424,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1438396742835744328,290778,2016-11-02 06:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6725265232043547242,290778,2016-11-02 06:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7121879494741766427,290778,2016-11-02 06:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17623752390311341601,290433,2016-11-01 07:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3548069658923606372,290432,2016-11-01 07:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9693766511210908899,290206,2016-10-31 16:45:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10493203787197511750,290206,2016-10-31 16:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7163107965664193245,290206,2016-10-31 16:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9803625266527272313,289881,2016-10-30 19:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14768659315269509358,289881,2016-10-30 19:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4099644588420438989,289587,2016-10-29 20:23:30,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,277.0,1.0
1616648883954078944,289569,2016-10-29 19:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6031486142346595331,289569,2016-10-29 19:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8663868373160256658,289569,2016-10-29 19:08:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
15381248899838497017,289229,2016-10-28 20:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
6234986565454273772,289229,2016-10-28 20:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8874115814445010979,289229,2016-10-28 20:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14805254370916755180,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
535507977306444074,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7374575958266575697,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
16730294533619389012,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8946604878619955806,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11279595195016149246,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16399219079904329453,288304,2016-10-26 05:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
10968538856562858511,288049,2016-10-25 12:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9617793083915791274,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17142548359799052805,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8117594309527930566,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16449450463842366039,287097,2016-10-22 21:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17023383195229495116,287097,2016-10-22 21:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8867377110100161845,286714,2016-10-21 19:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5746448815630042722,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5383371376156797804,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
7745993356895647703,286217,2016-10-20 10:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9585028454739315511,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
15581033215106023124,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16694831792292854586,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
1035362402928696295,285803,2016-10-19 06:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
13467361389679433311,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14699890405096270814,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
