ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSSN-Z4SK-82YP-3GPEE,2.19e-06,0.0735
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSSN-Z4SK-82YP-3GPEE,1e-08,0.19845
6031451309609233444,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FSSN-Z4SK-82YP-3GPEE,0.0,1.0
42716790828623441,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSSN-Z4SK-82YP-3GPEE,0.0,1.0
16416013465203888281,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSSN-Z4SK-82YP-3GPEE,0.0,1.0
1367624701888893835,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSSN-Z4SK-82YP-3GPEE,0.0,1.0
2338209812674802584,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSSN-Z4SK-82YP-3GPEE,2.00940291,1.0
4850779639787342250,301760,2016-12-02 23:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSSN-Z4SK-82YP-3GPEE,13.06380055,1.0
2096240649024141064,301389,2016-12-01 23:14:27,Reward Recipient Assignment,S-FSSN-Z4SK-82YP-3GPEE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4009972911949427027,301301,2016-12-01 17:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSSN-Z4SK-82YP-3GPEE,9650.30493672,1.0
17235223979122057885,301269,2016-12-01 15:25:10,Account Update,S-FSSN-Z4SK-82YP-3GPEE,,0.0,1.0
1063063594223882938,301268,2016-12-01 15:14:17,Ordinary Payment,S-FSSN-Z4SK-82YP-3GPEE,S-PV7Z-X5JD-JHSP-FKFRK,1.0,1.0
3852878831811960960,301266,2016-12-01 15:11:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSSN-Z4SK-82YP-3GPEE,3.0,1.0
