ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GT23-3RWK-5MHT-8779N,1e-08,0.99225
13829016498423788090,624288,2019-05-24 16:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.37894894,0.1
14177392632599020740,622892,2019-05-20 18:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.68144611,0.1
2596657832957658456,621515,2019-05-16 22:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.25046636,0.1
9055704269950315887,619987,2019-05-12 15:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.52381598,0.1
17138433321224268196,618352,2019-05-08 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.2429263,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.10923064,0.1
4494499613721636456,615400,2019-04-29 20:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.58943776,0.1
10567050728908545095,614022,2019-04-25 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.18169088,0.1
9682216891715836247,612720,2019-04-22 08:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.63232761,0.1
10378346288500568190,611239,2019-04-18 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,361.75485898,0.1
11427981322340950805,610002,2019-04-14 18:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,329.87435924,0.1
17259983312783926148,609309,2019-04-12 19:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,324.87478507,0.1
7280828738350453319,608674,2019-04-11 00:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.46819503,0.1
5962971801650233351,607406,2019-04-07 12:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.5102945,0.1
12204505528764095231,606056,2019-04-03 17:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.67431956,0.1
63748023247434145,604708,2019-03-30 23:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,302.91018807,0.1
4067030477057303120,604529,2019-03-30 10:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.27726851,0.1
10706598775373843497,603249,2019-03-26 20:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.34454609,0.1
15780793714963703139,601611,2019-03-22 06:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,297.03540622,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.68441522,0.1
3831763488331154981,599748,2019-03-17 01:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,360.15471038,0.1
6168915347120026038,598663,2019-03-14 00:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,330.98969679,0.1
15527804565053671733,598034,2019-03-12 05:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,393.75295729,0.1
2814692520750216876,596362,2019-03-07 13:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.91703906,0.1
9558794840457276691,594650,2019-03-02 18:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.50812181,0.1
7942117821487544476,592910,2019-02-25 21:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.45713862,0.1
15150569469961572898,591172,2019-02-21 01:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,312.83944283,0.1
10849890998268179006,591116,2019-02-20 21:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,383.77402815,0.1
15272723053391214617,589983,2019-02-17 17:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.37191038,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,364.18828895,0.1
4166809007090598397,587426,2019-02-10 13:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,368.72220436,0.1
17763698855570892361,586482,2019-02-07 21:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.02096853,0.1
11961968931281350416,584701,2019-02-02 22:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.5957244,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,369.07910159,0.1
11675799963729939788,582100,2019-01-26 15:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.43913856,0.1
14160516731150715715,580302,2019-01-21 14:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,419.82112563,0.1
8573090556225111625,578651,2019-01-16 23:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.04954425,0.1
4863023038326044325,570793,2018-12-26 00:21:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,384.18675239,0.1
17101409460332053701,570261,2018-12-24 12:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.50892332,0.1
85384876268058085,569089,2018-12-21 05:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,348.65373789,0.1
7797974158092275262,569000,2018-12-20 23:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.20728625,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.08396382,0.1
6269733262156763139,566394,2018-12-13 16:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,366.97171864,0.1
18166611740653841727,566067,2018-12-12 19:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.4340166,0.1
17675558783620354320,564746,2018-12-09 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.52253185,0.1
1774316813928698370,563461,2018-12-05 12:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,355.74752563,0.1
10048174447567512999,563294,2018-12-05 00:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.06227335,0.1
235707577716009812,561769,2018-11-30 18:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.13819321,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.2866768,0.1
6820781587472420392,559153,2018-11-23 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,461.95006049,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,108.11425039,0.1
12559392742743927272,555794,2018-11-14 00:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,412.79149173,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.0446309,0.1
15419259535791960226,553333,2018-11-07 02:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.59324343,0.1
13870634017006366382,552066,2018-11-03 13:59:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.26004722,0.1
12299081473203526428,550905,2018-10-31 08:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,421.70936128,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.75713122,0.1
12341476764369338953,548977,2018-10-25 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,443.08437795,0.1
6997044539759023671,548241,2018-10-23 21:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.6153979,0.1
14257943755001827656,547058,2018-10-20 13:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.10984824,0.1
8900443507983353826,545867,2018-10-17 06:05:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,409.36760363,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.75217992,0.1
1840725946956692427,544421,2018-10-13 04:50:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,418.05609041,0.1
14759783534375487541,543976,2018-10-11 23:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.67365585,0.1
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.34234613,0.1
1396449880786747039,541690,2018-10-05 13:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.38598147,0.1
18289910466910771224,540487,2018-10-02 04:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.33593776,0.1
499019258102282600,539272,2018-09-28 18:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,412.19928369,0.1
5679374248907473980,539133,2018-09-28 09:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.32091478,0.1
9879398472615669383,537992,2018-09-25 04:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.13732151,0.1
13007374507381454305,536888,2018-09-22 02:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.06933356,0.1
13336210490044461889,535574,2018-09-18 10:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.12577954,0.1
16251703267900180945,534466,2018-09-15 07:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.6521895,0.1
1802580725885762117,533205,2018-09-11 19:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,418.26031565,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.88533905,0.1
8400194946569558011,531628,2018-09-07 09:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.73937041,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.1149102,0.1
7174171228934913251,528970,2018-08-30 23:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.13942004,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,101.06550711,0.1
13034395379062549778,526795,2018-08-24 20:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.89716052,0.1
6678463730012788197,525599,2018-08-21 12:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.54497506,0.1
15024178469161682834,524448,2018-08-18 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.8818592,0.1
14999277920585583878,523412,2018-08-15 09:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.91737056,0.1
2505877964558295346,522292,2018-08-12 06:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.12080721,0.1
7915334548638513122,521166,2018-08-09 02:50:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.36867514,0.1
6548280118896466664,519912,2018-08-05 14:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.11519932,0.1
13793807718542308104,518814,2018-08-02 12:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,483.3444058,0.1
7811393285104179375,518188,2018-07-31 18:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.61958123,0.1
8820737294947160543,517104,2018-07-28 18:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.13369121,0.1
13203022605214930979,516062,2018-07-25 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.8158204,0.1
841446355540885966,515078,2018-07-23 02:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,525.64709431,0.1
13332489137922325424,514441,2018-07-21 06:40:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,487.86621472,0.1
13463829178496930816,514079,2018-07-20 06:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,497.5564894,0.1
3173434119293367593,513516,2018-07-18 16:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.30123634,0.1
5926414744072986275,512399,2018-07-15 14:10:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.70017636,0.1
14632185317233328520,511550,2018-07-13 05:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GT23-3RWK-5MHT-8779N,100.39743885,0.1
15646543365652934871,510329,2018-07-09 18:52:13,Reward Recipient Assignment,S-GT23-3RWK-5MHT-8779N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14311450864558250000,508794,2018-07-05 12:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,250.55,1.0
12865817802276208837,506215,2018-06-28 06:47:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,259.01,1.0
14386588455825411267,503970,2018-06-22 00:10:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,734.48,1.0
14663841445725886925,498248,2018-06-05 23:00:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,638.02,1.0
10531411321668506462,492430,2018-05-20 16:30:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,555.01,1.0
10785521014838768102,491785,2018-05-18 20:52:04,Ordinary Payment,S-GT23-3RWK-5MHT-8779N,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
3094133430741396886,491785,2018-05-18 20:52:04,Ordinary Payment,S-GT23-3RWK-5MHT-8779N,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
11351632407177333980,491502,2018-05-18 02:04:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,833.84,1.0
13109479865911867876,485447,2018-05-01 02:56:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,253.33,1.0
4695429217353765226,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GT23-3RWK-5MHT-8779N,0.0,1.0
4015927708795564493,466825,2018-03-10 00:39:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GT23-3RWK-5MHT-8779N,1.0,1.0
10536603724844706443,466049,2018-03-07 20:14:59,Reward Recipient Assignment,S-GT23-3RWK-5MHT-8779N,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2851475681522415716,466007,2018-03-07 17:42:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GT23-3RWK-5MHT-8779N,1.0,1.0
