ID,Height,timestamp,Type,From,To,Amount,Fee
17883901832579450496,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AZYV-H7UV-ZUQF-H9N7N,1e-07,1.0
637786007128715934,437888,2017-12-19 02:21:50,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,193518.8,1.0
8829497099713783638,437881,2017-12-19 01:39:09,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,193519.8,1.0
13768884312652896031,345281,2017-04-03 16:53:31,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18044055157800966896,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,2.0,1.0001
13946503141827817944,335058,2017-03-06 03:01:24,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15977057926516015663,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,1.0,1.0
9299715502994336760,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,1.0,3.0
2172108274540453837,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,2.0,2.0
14549166483250742755,334700,2017-03-05 02:55:06,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4576365186429406312,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,3.0,3.0
9708218637987457490,334641,2017-03-04 22:31:43,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1589988911952505065,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,2.0,2.0
5590864829594445993,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,2.0,2.0
15050998706322181543,334546,2017-03-04 16:20:53,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2136389818136927375,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,3.0,1.0
4427466257279476735,334373,2017-03-04 04:38:16,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2612731616962915564,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,3.0,3.0
4409953193455203671,334288,2017-03-03 22:58:42,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13779189973203286777,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,20.0,1.0
17183070667798524931,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,2.0,1.0
4979528136681916958,333581,2017-03-01 23:32:21,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10836435564834538413,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,5.0,2.0
8717053582546248842,332877,2017-02-28 00:02:47,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8741071163651512488,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,6.0,5.0
7853072872914333050,332803,2017-02-27 19:26:38,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,6569.0,1.0
18102662939525020020,332801,2017-02-27 19:21:53,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,6570.0,1.0
9460327859686210231,332520,2017-02-27 00:10:04,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10945744897401158477,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,5.0,5.0
17371580521603806161,332196,2017-02-26 02:26:13,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2261.0,1.0
3467953921770615218,332194,2017-02-26 02:21:51,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2260.0,1.0
11278260622999823738,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,2.0,2.0
16473063598412396304,331833,2017-02-25 02:28:44,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16847143451783648096,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,4.0,4.0
2337513732392640006,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZYV-H7UV-ZUQF-H9N7N,2.0,1.0
11454885808594800923,330584,2017-02-21 14:51:35,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,13420.0,1.0
13271752325671363700,330581,2017-02-21 14:38:48,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,13421.0,1.0
2732335690546484320,330302,2017-02-20 19:50:46,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1618092797754247967,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,10.0,2.0
17157144672891324534,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,2.0,2.0
3514312061620064011,329349,2017-02-18 03:16:31,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
294598581693605696,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,3.0,2.0
17113308850582106672,329276,2017-02-17 22:49:20,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12483984380013194393,329274,2017-02-17 22:41:08,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7448097235972514566,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,10.0,6.0
17137659810025726714,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,10.0,6.0
15928047568520961214,329195,2017-02-17 17:13:44,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11114827972516951456,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,6.0,6.0
4480645044394529304,328975,2017-02-17 02:51:54,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1264084850387635641,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,5.0,1.0
1836144167057263034,328607,2017-02-16 01:32:51,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13985297233975658051,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,5.0,1.0
329714648670857282,328572,2017-02-15 23:13:45,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7924658377926784750,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,12.0,1.0
12037037632639809445,328500,2017-02-15 18:24:51,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1598783084645178008,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,7.0,3.0
10343633864280535283,328441,2017-02-15 14:39:01,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13435201470556452460,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,10.0,3.0
4311104844133977409,328237,2017-02-15 01:13:11,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7913489994244847825,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,10.0,3.0
1171328633631159058,328143,2017-02-14 18:48:40,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10509331530460838319,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,20.0,1.0
59359757438867711,327857,2017-02-13 23:21:28,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8448823895699913236,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZYV-H7UV-ZUQF-H9N7N,10.0,1.0
5363286920780700394,327752,2017-02-13 16:54:27,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2161.0,1.0
5452962667047188442,327719,2017-02-13 14:16:05,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2162.0,1.0
5840037391885857968,327587,2017-02-13 05:17:23,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4317.0,1.0
418731496622458675,327583,2017-02-13 05:07:40,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,4318.0,1.0
6223996884782597981,326679,2017-02-10 16:21:52,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2161.0,1.0
4239294560461853045,326678,2017-02-10 16:11:15,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2162.0,1.0
9599566283240513240,326514,2017-02-10 05:02:48,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4331.60749999,1.0
14301116263034688367,326512,2017-02-10 04:58:25,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,4332.60749999,1.0
12967790680429327897,325267,2017-02-06 17:25:28,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2260.0,1.0
13439772292241752281,325266,2017-02-06 17:20:57,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2261.0,1.0
12812070865768316545,322898,2017-01-31 03:06:44,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,2098.0,1.0
11704583566633656450,322896,2017-01-31 02:58:03,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,199.0,1.0
17414193980411631349,322896,2017-01-31 02:58:03,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,900.0,1.0
4903723173217535846,322896,2017-01-31 02:58:03,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,1000.0,1.0
7306899283772862721,322896,2017-01-31 02:58:03,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
9142771936099774801,322893,2017-01-31 02:36:36,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,214.0,1.0
16371528486422756970,319358,2017-01-21 04:53:13,Ordinary Payment,S-AZYV-H7UV-ZUQF-H9N7N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7520807441166580501,319353,2017-01-21 04:38:52,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,5.0,1.0
