ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2DF-XGF4-9JG8-5P3FR,1e-08,0.58065
5230294448099837969,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2DF-XGF4-9JG8-5P3FR,7.55897014,1.0
2990828607546345584,452162,2018-01-28 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2DF-XGF4-9JG8-5P3FR,0.99405011,1.0
4972217562933747185,449577,2018-01-20 18:39:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2DF-XGF4-9JG8-5P3FR,17.95702331,1.0
6174444262929251381,447004,2018-01-13 14:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2DF-XGF4-9JG8-5P3FR,3.66771239,1.0
10676514379587230531,444394,2018-01-06 07:04:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2DF-XGF4-9JG8-5P3FR,0.96760946,1.0
8183309222485379870,441779,2017-12-29 23:26:24,Reward Recipient Assignment,S-U2DF-XGF4-9JG8-5P3FR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12221897948705194895,441630,2017-12-29 13:24:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U2DF-XGF4-9JG8-5P3FR,2.0,1.0
9493957631032451775,441518,2017-12-29 06:00:33,Reward Recipient Assignment,S-U2DF-XGF4-9JG8-5P3FR,S-U2DF-XGF4-9JG8-5P3FR,0.0,1.0
14912197192295206011,441053,2017-12-27 22:32:14,Arbitrary Message,S-HB8A-NHA3-RRUT-DVM8F,S-U2DF-XGF4-9JG8-5P3FR,0.0,1.0
12128875270185213333,441047,2017-12-27 22:18:03,Arbitrary Message,S-U2DF-XGF4-9JG8-5P3FR,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
14743301548670593449,441045,2017-12-27 22:12:42,Reward Recipient Assignment,S-U2DF-XGF4-9JG8-5P3FR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
245020795219133427,441045,2017-12-27 22:12:42,Account Update,S-U2DF-XGF4-9JG8-5P3FR,,0.0,1.0
1846210335688524759,440950,2017-12-27 15:59:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U2DF-XGF4-9JG8-5P3FR,4.0,1.0
