ID,Height,timestamp,Type,From,To,Amount,Fee
7516587463050256262,1154936,2023-06-10 07:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9J4-LWL4-J7EF-GBHRJ,30.00391526,0.02
3522108305621053446,1137909,2023-04-23 23:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9J4-LWL4-J7EF-GBHRJ,30.00659669,0.02
434421027655531291,1071528,2022-10-21 11:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9J4-LWL4-J7EF-GBHRJ,29.99548277,0.02
7815118352397514114,1034625,2022-07-10 21:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9J4-LWL4-J7EF-GBHRJ,30.00760398,0.02
6811925741104295173,993344,2022-03-18 03:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9J4-LWL4-J7EF-GBHRJ,30.00325265,0.0147
14720339673443526788,958841,2021-12-12 05:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9J4-LWL4-J7EF-GBHRJ,29.99649704,0.0147
11699655651706410851,925033,2021-09-09 06:35:03,Reward Recipient Assignment,S-K9J4-LWL4-J7EF-GBHRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,10.15031958,0.0147
16229748957405562934,910211,2021-07-30 01:54:06,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,11.14523603,0.0147
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,11.13130303,0.02205
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,12.13746767,0.02205
7149515821005812916,872947,2021-04-17 10:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,21.0,0.1
6455254920196154287,872693,2021-04-16 18:00:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K9J4-LWL4-J7EF-GBHRJ,0.0,0.00735001
9565493184981359246,871902,2021-04-14 13:17:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K9J4-LWL4-J7EF-GBHRJ,0.0,0.02205001
16036482737461403183,870759,2021-04-11 09:12:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K9J4-LWL4-J7EF-GBHRJ,0.0,0.00735001
12457936713429567772,866664,2021-03-30 23:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,21.07,0.1
356107097133619258,866510,2021-03-30 13:36:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,40.09,0.1
10278304686265537814,865922,2021-03-28 22:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,21.25,0.1
6409519957132263074,860452,2021-03-13 17:26:08,Account Update,S-K9J4-LWL4-J7EF-GBHRJ,,0.0,0.1
16354725094941219237,805682,2020-10-12 10:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K9J4-LWL4-J7EF-GBHRJ,101.63,0.1
6048631298901455109,760912,2020-06-09 21:32:52,Reward Recipient Assignment,S-K9J4-LWL4-J7EF-GBHRJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6544901531348035166,760905,2020-06-09 21:21:05,Arbitrary Message,S-K9J4-LWL4-J7EF-GBHRJ,S-UL4T-JFW9-BQRE-5ZQ2K,0.0,0.1
7123894611834675029,760905,2020-06-09 21:21:05,Account Update,S-K9J4-LWL4-J7EF-GBHRJ,,0.0,0.1
1292797366377180668,760890,2020-06-09 20:44:32,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-K9J4-LWL4-J7EF-GBHRJ,5.0,0.1
