ID,Height,timestamp,Type,From,To,Amount,Fee
10358298138809771758,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V5U-SP8D-4MK9-5WJB6,0.0,1.0
4089544096484949452,47645,2014-12-22 17:57:51,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
13543449589392955802,47644,2014-12-22 17:53:23,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,2790.0,1.0
4884790318190699175,47644,2014-12-22 17:53:23,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,1210.0,1.0
291464736292833872,47187,2014-12-21 11:10:49,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,13116.0,1.0
9266707796227117925,47184,2014-12-21 11:07:52,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,6952.0,1.0
11047985829173711476,47184,2014-12-21 11:07:52,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,6165.0,1.0
4925541308966366294,44352,2014-12-13 12:38:42,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
10126958111209438861,44351,2014-12-13 12:29:19,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,500.0,1.0
17216454430541601004,44349,2014-12-13 12:25:44,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,780.0,1.0
2512010299724351919,44053,2014-12-12 16:35:27,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
11456862851398929622,44051,2014-12-12 16:26:59,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,350.0,1.0
18259131138699460352,44051,2014-12-12 16:26:59,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,460.0,1.0
5618325510198483691,44040,2014-12-12 15:23:48,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
103780226059570010,44038,2014-12-12 15:17:09,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,450.0,1.0
12690488099960700441,44001,2014-12-12 13:02:33,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,2729.0,1.0
13523941064669045201,44000,2014-12-12 12:47:39,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,680.0,1.0
3032195360730320482,44000,2014-12-12 12:47:39,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,2050.0,1.0
8471782682098114395,43675,2014-12-11 15:10:08,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
593655440974673740,43671,2014-12-11 15:01:07,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,920.0,1.0
8278959834186934984,43671,2014-12-11 15:01:07,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,1020.0,1.0
13760115802361626127,42545,2014-12-08 11:04:12,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,3469.0,1.0
17006252289710004467,42509,2014-12-08 08:20:47,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,1590.0,1.0
4263331783308513209,42509,2014-12-08 08:20:47,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,1880.0,1.0
16993701181760145525,41480,2014-12-05 12:03:14,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
17815929456889220514,41478,2014-12-05 11:43:40,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,1400.0,1.0
4632739481552367932,41478,2014-12-05 11:43:40,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,2200.0,1.0
15869838015458993773,41081,2014-12-04 09:00:08,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
14501235875470355819,41080,2014-12-04 08:54:19,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
916458529663066931,41080,2014-12-04 08:54:19,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,3500.0,1.0
16517558109211940872,41079,2014-12-04 08:36:12,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,5000.0,1.0
6438572942848949880,39395,2014-11-29 15:25:02,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,9152.0,1.0
4571389016209905729,39391,2014-11-29 15:12:18,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,8007.0,1.0
11887774793382078985,39390,2014-11-29 15:09:08,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-4V5U-SP8D-4MK9-5WJB6,9153.0,1.0
17196397035930998460,39389,2014-11-29 15:05:09,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,8008.0,1.0
8897661533431473419,36471,2014-11-21 11:30:09,Ordinary Payment,S-4V5U-SP8D-4MK9-5WJB6,S-R8SQ-TUEM-DTHQ-7ATA3,10549.0,1.0
1956615685125628472,36469,2014-11-21 11:19:31,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-4V5U-SP8D-4MK9-5WJB6,10550.0,1.0
