ID,Height,timestamp,Type,From,To,Amount,Fee
15855744634397585387,779661,2020-08-01 02:01:31,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
206657356249940772,742285,2020-04-18 19:15:03,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0588
5688178297272443643,740214,2020-04-13 00:00:54,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.03675
9680087305398299238,739635,2020-04-11 09:30:12,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-7VQT-EEMP-A396-52JE2,2.0,0.0294
5083642494581932863,739097,2020-04-09 21:09:38,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-DRN8-XB4E-E9FP-FPFGG,2.0,0.05145
10410930794617344157,736716,2020-04-03 04:49:17,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-PS9B-BTHH-QFGF-7XX6L,3.0,0.05145
6947197782457428718,736235,2020-04-01 21:03:11,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-DRN8-XB4E-E9FP-FPFGG,3.0,0.0294
3546305130213017965,733176,2020-03-24 07:41:26,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.05145
11016358206524203703,730804,2020-03-17 16:49:22,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-CBEV-3HL6-D9HX-5AK4Q,3.0,0.0441
3092111473060640942,730641,2020-03-17 05:54:43,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.00735
15646420494988084038,729463,2020-03-13 22:57:06,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-83CF-SWPF-PK2U-ENMB2,5.0,0.0588
17579068040151016834,728821,2020-03-12 03:34:16,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-RK29-PYEX-7SJP-FWNFY,2.0,0.03675
10644773041069748760,728132,2020-03-10 05:27:16,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.00735
17451470083014084229,726797,2020-03-06 11:35:47,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-DRN8-XB4E-E9FP-FPFGG,3.0,0.0147
8433600760832929455,726707,2020-03-06 05:15:24,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-DRN8-XB4E-E9FP-FPFGG,2.0,0.03675
8538451335022753153,726600,2020-03-05 22:13:18,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0441
14897223654295817052,725016,2020-03-01 11:50:51,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-QCS9-VNER-J7GK-6ZCZ6,6.0,0.0147
17583889826335038879,723586,2020-02-26 12:34:37,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-DRN8-XB4E-E9FP-FPFGG,5.0,0.02205
2874679927729664678,723400,2020-02-25 23:08:03,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-DRN8-XB4E-E9FP-FPFGG,3.0,0.0294
16961245064825095132,722676,2020-02-23 22:47:12,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-FMNR-AN6Q-UP8H-4WADT,2.0,0.03675
6999310732597885480,721973,2020-02-21 23:42:41,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-QXZR-U294-EVK2-CNQN6,19.0,0.0294
18332336121206547796,721808,2020-02-21 12:26:02,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-DRN8-XB4E-E9FP-FPFGG,4.0,0.05145
11534860033675941444,719806,2020-02-15 22:15:45,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-DRN8-XB4E-E9FP-FPFGG,6.0,0.02205
9690416140497543856,719643,2020-02-15 11:24:41,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-DJ9N-QW7M-E39R-EDTTX,15.0,0.0588
8615440708558231663,719433,2020-02-14 21:00:05,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-UTWM-S2GY-VQJT-E5CSW,22.0,0.0147
11733709485615453656,719410,2020-02-14 19:45:44,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-DRN8-XB4E-E9FP-FPFGG,53.0,0.02205
3083429814632854912,719065,2020-02-13 20:19:58,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-3LJ7-E9T4-742S-BCPZM,2.0,0.05145
16901573529359927875,719052,2020-02-13 19:44:15,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-DRN8-XB4E-E9FP-FPFGG,2.0,0.0441
17237793785718549569,716377,2020-02-06 07:40:50,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.05145
7986922272856499916,714496,2020-02-01 01:36:43,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.0294
9821946744399295398,712341,2020-01-26 00:54:32,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-YCGF-7T84-M827-28MFV,1.0,0.02205
14312304860558213064,712290,2020-01-25 20:54:56,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-5SZT-LPG3-XVQL-FE4TS,1.0,0.0441
18362807097670390060,711632,2020-01-24 01:13:23,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-SGAE-ATVN-2DCX-5BETN,9.0,0.00735
4403056690265643548,711589,2020-01-23 22:22:15,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-DRN8-XB4E-E9FP-FPFGG,9.0,0.0294
15987947123799439557,710971,2020-01-22 04:55:14,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-GE37-LQSX-UE2E-CDNMH,6.0,0.02205
13190115686434546108,710523,2020-01-20 22:53:37,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-DRN8-XB4E-E9FP-FPFGG,3.0,0.03675
9762032305300663021,710307,2020-01-20 08:17:51,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DRN8-XB4E-E9FP-FPFGG,10.0,0.0441
