ID,Height,timestamp,Type,From,To,Amount,Fee
12934555258464799676,606701,2019-04-05 12:47:39,Account Update,S-A4TC-8F4D-4CG4-CCYH4,,0.0,0.00735
12458698104224193036,606698,2019-04-05 12:42:45,MultiOutSame Payment,S-3CSV-WZDB-GAGH-FZ3Y2,S-A4TC-8F4D-4CG4-CCYH4,0.01,0.00735
4972087026282818384,246687,2016-07-01 12:35:10,Ordinary Payment,S-A4TC-8F4D-4CG4-CCYH4,S-KDWE-CKU2-SUAA-8TEF4,4.0,1.0
6431096401463148589,244635,2016-06-25 19:09:44,Ordinary Payment,S-A4TC-8F4D-4CG4-CCYH4,S-KDWE-CKU2-SUAA-8TEF4,4.0,1.0
16521287804350260455,244626,2016-06-25 18:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4TC-8F4D-4CG4-CCYH4,5.0,1.0
9355764061122450942,243878,2016-06-23 16:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4TC-8F4D-4CG4-CCYH4,5.0,1.0
7150822299668989522,243878,2016-06-23 16:25:30,Ordinary Payment,S-A4TC-8F4D-4CG4-CCYH4,S-KDWE-CKU2-SUAA-8TEF4,8.0,1.0
6910068699407850580,243877,2016-06-23 16:19:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,2.0,1.0
17064368601812884135,243824,2016-06-23 12:08:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,1.0,1.0
130325869740097220,243584,2016-06-22 21:01:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,1.0,1.0
8782457536750793768,243584,2016-06-22 21:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4TC-8F4D-4CG4-CCYH4,5.0,1.0
6457164835005800945,243416,2016-06-22 08:50:13,Ordinary Payment,S-A4TC-8F4D-4CG4-CCYH4,S-KDWE-CKU2-SUAA-8TEF4,7.0,1.0
11365321519053775153,243408,2016-06-22 08:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4TC-8F4D-4CG4-CCYH4,5.0,1.0
14889905976775265993,243408,2016-06-22 08:17:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,1.0,1.0
12396320368533890040,243185,2016-06-21 17:02:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,2.0,1.0
15373491440429213222,243167,2016-06-21 15:27:33,Account Update,S-A4TC-8F4D-4CG4-CCYH4,,0.0,1.0
3971407496754087506,243167,2016-06-21 15:27:33,Ordinary Payment,S-A4TC-8F4D-4CG4-CCYH4,S-KDWE-CKU2-SUAA-8TEF4,5.0,1.0
14666393612044156211,243166,2016-06-21 15:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4TC-8F4D-4CG4-CCYH4,5.0,1.0
3214593201064267320,243166,2016-06-21 15:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,2.0,1.0
