ID,Height,timestamp,Type,From,To,Amount,Fee
5868207883907723139,779985,2020-08-01 23:27:02,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0588
14271683810642103384,742387,2020-04-19 02:13:36,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-GGFN-RU7R-NLBK-B7G5T,7.0,0.0588
12746155410718159640,741620,2020-04-16 22:44:36,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0588
17598960215475452712,741270,2020-04-15 23:27:54,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-WHRU-8FJZ-5TJQ-7YJ3W,11.0,0.0441
12228267488126719698,740276,2020-04-13 04:01:28,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-QLTS-2BVX-MLY4-ED4UE,20.0,0.0588
6519191125744657086,739103,2020-04-09 21:25:01,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-CFUX-F2ST-RCTA-H44DE,10.0,0.0588
7117003042017579094,737364,2020-04-05 00:31:43,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-WHRU-8FJZ-5TJQ-7YJ3W,30.0,0.03675
7648932991179822327,737100,2020-04-04 07:14:53,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-NDGN-NMTP-GEXE-BR28E,1.0,0.03675
12429898423665824174,735538,2020-03-30 22:25:23,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-NDRC-KEJJ-MBNS-6VGRM,1.0,0.0588
5396261722663742321,735396,2020-03-30 12:26:21,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-DMSN-DGNG-82SF-GE6FR,8.0,0.0294
13098197227079160920,735057,2020-03-29 13:51:20,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-WHRU-8FJZ-5TJQ-7YJ3W,9.0,0.02205
17768426802731233908,734749,2020-03-28 17:51:55,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0588
14818495266689777779,734519,2020-03-28 02:15:52,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.02205
17899021889185650386,734479,2020-03-27 23:22:14,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.05145
6667095151350464320,734177,2020-03-27 02:45:06,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.03675
81598873131532077,733301,2020-03-24 16:30:02,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0294
17661825332781283808,728800,2020-03-12 02:06:33,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-PH4R-QRQ3-NS6C-996DW,7.0,0.03675
8897000154565496815,727088,2020-03-07 07:07:43,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-WHRU-8FJZ-5TJQ-7YJ3W,7.0,0.0294
13725929125926315542,726856,2020-03-06 15:30:13,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.00735
16109645311960169630,726468,2020-03-05 13:35:00,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.05145
14854233005890084425,726069,2020-03-04 10:53:41,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-2K4S-LNDB-RKTV-3TUPK,4.0,0.03675
7346588473296988240,724100,2020-02-27 22:29:02,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-WHRU-8FJZ-5TJQ-7YJ3W,4.0,0.03675
15859055638527913653,719761,2020-02-15 19:01:24,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-QA65-QJ87-BR7J-7MR8G,8.0,0.0147
2633664251452714777,719407,2020-02-14 19:36:31,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-WHRU-8FJZ-5TJQ-7YJ3W,2.0,0.05145
11191094994912503624,719004,2020-02-13 16:14:18,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-WHRU-8FJZ-5TJQ-7YJ3W,2.0,0.02205
11081698058709179905,718801,2020-02-13 02:43:06,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-WHRU-8FJZ-5TJQ-7YJ3W,3.0,0.02205
18258669893635994452,718194,2020-02-11 09:55:32,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-H726-EJ54-89J9-9WQAL,4.0,0.05145
12211627537559653680,717578,2020-02-09 16:25:19,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-WHRU-8FJZ-5TJQ-7YJ3W,5.0,0.02205
5295191716988140350,717493,2020-02-09 10:44:24,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-WHRU-8FJZ-5TJQ-7YJ3W,3.0,0.0441
17687859150192901993,716164,2020-02-05 17:29:26,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-B5EJ-3ASE-6TBS-BZG47,7.0,0.0588
11586861521996324305,716115,2020-02-05 13:59:47,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-WHRU-8FJZ-5TJQ-7YJ3W,3.0,0.0147
8230383452329021734,715760,2020-02-04 14:26:36,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.05145
9076695787338542714,713881,2020-01-30 08:12:24,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.0441
15386570599753355086,712793,2020-01-27 07:20:41,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0294
5149250304633982480,712714,2020-01-27 02:06:24,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-ZNZZ-5DVJ-FAKG-7XTC7,8.0,0.0147
7224531885329438515,712585,2020-01-26 17:13:51,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-XC98-ZRUW-MQMP-HDJ95,3.0,0.0441
943687995894888111,712045,2020-01-25 04:58:02,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-WHRU-8FJZ-5TJQ-7YJ3W,8.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WHRU-8FJZ-5TJQ-7YJ3W,10.0,0.06615
