ID,Height,timestamp,Type,From,To,Amount,Fee
2481277200075760776,598188,2019-03-12 16:09:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,1.38,0.1
14181481095479140305,596633,2019-03-08 08:14:56,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,98.0,0.00735
10299801968911064599,596557,2019-03-08 02:41:57,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,22.0,0.00735
13929789843924568932,596535,2019-03-08 01:29:55,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,5.0,0.1
32411565769313946,596524,2019-03-08 00:59:40,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-RFD3-LHZC-ZDLC-DW5CW,1.1,0.1
3980761763890869153,596119,2019-03-06 21:42:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,4.36,0.1
10162771225556702019,588785,2019-02-14 08:52:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,1.38,0.1
736298159874442469,587365,2019-02-10 09:41:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,3.29,0.1
4231201681842747137,585917,2019-02-06 08:03:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,6.98,0.1
16252235631484178316,580869,2019-01-23 04:59:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,6.13,0.1
5840534674218433660,576931,2019-01-12 04:02:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,18.86,0.1
13055379016221360708,571441,2018-12-27 19:30:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,25.36,0.1
4033854628774527408,565149,2018-12-10 05:26:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,15.02,0.1
9800378701729054606,558614,2018-11-21 21:49:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,10.56,0.1
295700803245672877,553781,2018-11-08 09:13:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,12.7,0.1
11592433787041815154,549947,2018-10-28 15:43:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,4.29,0.1
4756603321587854677,549244,2018-10-26 16:26:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,2.13,0.1
5926487186692110739,548884,2018-10-25 16:11:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,2.0,0.1
12296382892822282477,548665,2018-10-25 01:30:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,4.5,0.1
10982633934660325557,548255,2018-10-23 22:04:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,2.53,0.1
18272410521658307600,548012,2018-10-23 06:07:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,2.93,0.1
17134288669204069288,547667,2018-10-22 06:51:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,1.66,0.1
13661887830527337298,547452,2018-10-21 16:30:12,Reward Recipient Assignment,S-H9DB-92EV-TNUV-CEMRF,S-H9DB-92EV-TNUV-CEMRF,0.0,0.01
6723287941886869718,547283,2018-10-21 05:11:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,2.24,0.1
6319641577971457422,546825,2018-10-19 21:59:09,Account Update,S-H9DB-92EV-TNUV-CEMRF,,0.0,1.0
1256855819639720637,546766,2018-10-19 17:53:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,3.46,0.1
5616508891517168913,545726,2018-10-16 20:25:36,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-FLFT-MRRF-GKM9-6RRPT,1e-08,0.00735
7097504103290037756,545713,2018-10-16 19:44:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H9DB-92EV-TNUV-CEMRF,2.3,0.1
