ID,Height,timestamp,Type,From,To,Amount,Fee
12077690640714885314,833872,2020-12-29 20:04:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,55.69855143,0.01
6925376873137283133,755217,2020-05-24 23:40:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,66.15304741,0.01
3017126223641875788,740310,2020-04-13 06:53:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,53.32976341,0.01
348859221875755752,706422,2020-01-09 11:22:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,59.93786906,0.01
142666683832973953,706401,2020-01-09 10:00:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,60.13005194,0.01
13928500469306717223,703827,2020-01-02 05:21:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,75.64860648,0.01
1696210211101837074,702580,2019-12-29 17:21:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,54.18452288,0.01
2060601291768229526,699604,2019-12-21 09:58:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,65.01274686,0.01
10618391974200830476,696868,2019-12-13 17:32:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,59.86070982,0.01
649982785214660131,696260,2019-12-12 00:59:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,62.76704603,0.01
1095991203744179826,696213,2019-12-11 21:33:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,61.87140073,0.01
17166068577424174411,694827,2019-12-08 00:34:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,57.60478078,0.01
14781267054221031693,694612,2019-12-07 10:06:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,81.31982096,0.01
17084885721102919157,687861,2019-11-18 13:04:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,96.52173955,0.01
10432369150201533390,682711,2019-11-04 03:22:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,61.71971151,0.01
7089839179395136883,681048,2019-10-30 11:18:09,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,53.29755156,0.01
16878995887037465380,680486,2019-10-28 21:16:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,58.43888204,0.01
16710839172680957797,678313,2019-10-22 19:46:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,60.80084405,0.01
10483732829200170179,677780,2019-10-21 08:36:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,51.62207747,0.01
15336051040888811745,673786,2019-10-10 03:46:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,60.31804126,0.01
3527248940525261086,673509,2019-10-09 09:23:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,65.01875386,0.01
6215679000590693027,673480,2019-10-09 07:28:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,65.56169843,0.01
3514177408904400193,673378,2019-10-09 00:19:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,62.50958252,0.01
10292524067707835833,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.03675
882727855509148266,673227,2019-10-08 14:17:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,54.71160418,0.01
1479746967845600423,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.00735
2307437644933185855,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0441
3696152240440883116,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.03675
3974971795019476348,671665,2019-10-04 05:15:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,65.12926301,0.01
12978183795925401134,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.05145
7233062199053609616,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0588
3100385557881503395,671622,2019-10-04 02:17:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,64.53420861,0.01
10890898535744623295,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.05145
6253956283913023539,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0588
13401516006706289304,671034,2019-10-02 10:49:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,63.35633647,0.01
11526085923664094694,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.02205
14141405366555246021,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0294
15998044853723771742,669738,2019-09-28 20:21:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,53.86024476,0.01
16143729626934033768,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.05145
16181492665028341619,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0441
11924438755546328693,668203,2019-09-24 13:28:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,58.57353196,0.01
11748998503665448028,668194,2019-09-24 12:33:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0147
1314035373562456780,668194,2019-09-24 12:33:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.00735
9318082491406589182,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.03675
10313454870385465954,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0441
14886373688816235220,667690,2019-09-23 02:32:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,60.25654382,0.01
12467351528916534581,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.03675
7623850292622801130,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0441
10100666361288371550,667176,2019-09-21 16:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.00735
18405242113550395238,667175,2019-09-21 16:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.0147
11771919973780603117,667175,2019-09-21 16:27:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,59.99849492,0.01
2990788142321867540,666646,2019-09-20 04:26:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,57.79578379,0.01
10503809921443476260,664474,2019-09-14 03:08:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,51.81760391,0.01
6611608189144103537,663128,2019-09-10 08:09:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,99.52851106,0.01
14972987195324223813,660799,2019-09-03 19:29:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,56.48036925,0.01
815704312718954533,659753,2019-08-31 21:30:03,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,95.04054665,0.01
4888693352866526233,657800,2019-08-26 10:01:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,60.48869822,0.01
7933602812362958096,653889,2019-08-15 11:49:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,83.74215393,0.01
18401608245944823500,653139,2019-08-13 09:08:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,89.77203291,0.01
5819513900989429307,652121,2019-08-10 13:23:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,54.53564869,0.01
2481948271748378362,651397,2019-08-08 12:38:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,54.66432447,0.01
11383201482365577636,651344,2019-08-08 08:55:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,103.44161419,0.01
3095911312364859908,646964,2019-07-27 03:17:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,63.12596504,0.01
6314644228736252644,644693,2019-07-20 18:34:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,74.94629877,0.01
3188375379303413291,644535,2019-07-20 08:15:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,102.14802029,0.01
14326822859669258437,643210,2019-07-16 15:08:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,97.04253454,0.01
18084715439794628171,642443,2019-07-14 11:38:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,93.96949821,0.01
9843342715031411194,641689,2019-07-12 09:16:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,86.41391607,0.01
3576432942838663169,639829,2019-07-07 04:36:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,99.80914844,0.01
9389402959572790668,634964,2019-06-23 13:01:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,97.53185151,0.01
5498843191878698438,632681,2019-06-17 04:05:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,85.43728796,0.01
10966429541575201545,630093,2019-06-09 22:11:33,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,91.85546533,0.01
9801368921918791125,628278,2019-06-04 20:18:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,86.13748644,0.01
11511202940916942447,627369,2019-06-02 07:53:51,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,74.58025763,0.01
7517817250096731210,627348,2019-06-02 06:16:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,76.89226703,0.01
216000261087389856,625100,2019-05-26 23:39:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,93.4582216,0.01
2942820757438442709,624044,2019-05-24 00:20:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,91.4165231,0.01
10511570369048959486,623020,2019-05-21 03:30:57,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,96.66028516,0.01
9430553404809799229,622638,2019-05-20 01:49:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,79.31363473,0.01
13712184379740453342,621685,2019-05-17 09:49:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,76.86126377,0.01
12269690857859441155,621251,2019-05-16 04:53:56,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,104.43160952,0.01
1295143927627445115,621117,2019-05-15 19:49:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,94.43012124,0.01
12036218614284603370,620791,2019-05-14 22:11:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,84.05145629,0.01
11722804941740034617,620384,2019-05-13 19:11:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,74.32589724,0.01
10881993820056837297,619351,2019-05-10 21:52:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JA8N-BNPM-CYLM-C2VFV,122.0029225,0.01
555899656835817344,618250,2019-05-07 19:54:13,Reward Recipient Assignment,S-JA8N-BNPM-CYLM-C2VFV,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.1
15538077514194059076,604567,2019-03-30 13:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.00041908,0.1
3922488728225080554,578381,2019-01-16 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.05540797,0.1
6546576449585769535,565166,2018-12-10 07:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.27422849,0.1
18110105868481691800,564470,2018-12-08 07:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.35370263,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,103.73699132,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,103.78395269,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.12095099,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.14435317,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.72931552,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.31265366,0.1
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.6610559,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,102.28855593,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.05588222,0.1
17972200211030565387,557944,2018-11-20 01:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.54368507,0.1
2951086555014167090,557248,2018-11-18 02:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.40705261,0.1
18064338247882032687,556628,2018-11-16 08:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.56251864,0.1
12474317664096112109,555991,2018-11-14 13:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.11354312,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.76014426,0.1
12193248982909836099,554112,2018-11-09 07:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.1738629,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.14527581,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.36684702,0.1
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.15885886,0.1
6170392728328245186,551173,2018-11-01 01:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.40221352,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.08044764,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.47804823,0.1
16876419031080687275,549317,2018-10-26 21:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.01867727,0.1
7564854523934858518,548641,2018-10-24 23:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.33398242,0.1
7089555936117397326,547868,2018-10-22 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.37217755,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.28294817,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.94225496,0.1
13695111617063493963,546005,2018-10-17 15:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.88164053,0.1
1525146113907415923,545377,2018-10-15 21:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.05002058,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.63543436,0.1
16929408021412416158,544150,2018-10-12 10:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.07412354,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.69534508,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.16914325,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.25614798,0.1
2531622387545733768,541509,2018-10-05 01:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.40179394,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.4320654,0.1
10127355215202413783,539978,2018-09-30 17:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.05042743,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.85982148,0.1
10382603511870168930,538635,2018-09-26 23:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.77331543,0.1
7988529811133145630,537904,2018-09-24 22:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.21100092,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.67995773,0.1
8830099871242171713,535648,2018-09-18 15:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.79080722,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,102.11373376,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.67152402,0.1
9089599744132772854,532958,2018-09-11 02:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.5308857,0.1
9170662224716925937,532245,2018-09-09 02:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.34072423,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,106.43121606,0.1
16929496569929342765,530852,2018-09-05 05:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.16730776,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,102.55633502,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,102.73077413,0.1
16372350309567783707,528664,2018-08-30 01:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.62727339,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.66177493,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.93035245,0.1
10860499916871964478,526490,2018-08-24 00:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.04185857,0.1
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,102.48037372,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.81881269,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.14807465,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.66092747,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.0846529,0.1
2559983239439234675,522583,2018-08-13 01:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.43279561,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.57514926,0.1
2490658208656448296,521299,2018-08-09 11:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.5486656,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.6041786,0.1
5453793820773977976,519902,2018-08-05 13:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.59952181,0.1
5404900662395363351,519195,2018-08-03 14:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.08662764,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.70548782,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.36484481,0.1
6793190341455057433,517334,2018-07-29 09:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,101.72025369,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JA8N-BNPM-CYLM-C2VFV,100.80700602,0.1
