ID,Height,timestamp,Type,From,To,Amount,Fee
1186100232465987501,345667,2017-04-04 19:05:06,Ordinary Payment,S-5W2U-4Q8G-KMEE-4G8KT,S-RRP8-XJGE-3S35-2UP3N,11265.0,1.0
12263326658425918836,345665,2017-04-04 18:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W2U-4Q8G-KMEE-4G8KT,11266.0,1.0
6911632809376510378,345665,2017-04-04 18:54:37,Ordinary Payment,S-5W2U-4Q8G-KMEE-4G8KT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5971248729910424700,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5W2U-4Q8G-KMEE-4G8KT,2.0,1.0001
10212907349078720661,343932,2017-03-30 22:10:45,Ordinary Payment,S-5W2U-4Q8G-KMEE-4G8KT,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8392805181304765271,343930,2017-03-30 21:51:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W2U-4Q8G-KMEE-4G8KT,1500.0,1.0
10749520940651036531,343645,2017-03-30 02:44:13,Ordinary Payment,S-5W2U-4Q8G-KMEE-4G8KT,S-RRP8-XJGE-3S35-2UP3N,1898.0,1.0
10973018702813027383,343640,2017-03-30 02:30:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W2U-4Q8G-KMEE-4G8KT,1899.0,1.0
13782753595840064314,341769,2017-03-24 21:04:34,Ordinary Payment,S-5W2U-4Q8G-KMEE-4G8KT,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
5637647962603638471,341756,2017-03-24 19:42:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W2U-4Q8G-KMEE-4G8KT,16000.0,1.0
18166718709989168565,341026,2017-03-22 18:38:40,Ordinary Payment,S-5W2U-4Q8G-KMEE-4G8KT,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
11370522520245508110,341017,2017-03-22 17:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W2U-4Q8G-KMEE-4G8KT,14000.0,1.0
