ID,Height,timestamp,Type,From,To,Amount,Fee
9494556211044328160,780610,2020-08-03 17:18:33,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-4Y3L-HTP3-9HX5-2QU9P,16.33115,0.0147
7413340312614263419,739994,2020-04-12 09:14:41,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-XDVE-D8ZX-YFZ9-G478G,8.0,0.0147
11649507650882397719,739946,2020-04-12 06:11:54,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-XDVE-D8ZX-YFZ9-G478G,7.0,0.03675
10646124887719323266,739412,2020-04-10 18:13:11,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-YLMQ-HS8R-GVA8-A7GLK,5.0,0.03675
3919111336836650269,738836,2020-04-09 03:54:27,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-JL3K-W62C-CWXC-BG36S,3.0,0.03675
560847953678490312,738260,2020-04-07 13:03:03,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.0588
10348173785121615522,736795,2020-04-03 10:33:41,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-XE79-TZ76-D545-GFUBY,1.0,0.0294
5163095759567355844,736582,2020-04-02 20:25:16,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-HBTQ-VVHA-F3KF-DD99X,2.0,0.0441
15967441930969316624,731795,2020-03-20 11:19:22,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.0147
2891413112939601076,731545,2020-03-19 17:48:51,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0441
8400161236386291281,731376,2020-03-19 06:39:28,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-DX2N-EPMA-DA6Z-9J9FA,12.0,0.0294
7388799516087043846,730977,2020-03-18 04:16:25,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0294
6722267530805560493,729099,2020-03-12 22:05:10,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.02205
6378467821983109285,727995,2020-03-09 19:50:40,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-UVJZ-Y859-UXLG-8DT29,9.0,0.0441
16524707834869666928,727776,2020-03-09 05:21:48,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-XDVE-D8ZX-YFZ9-G478G,24.0,0.0441
987725529857758553,726904,2020-03-06 18:57:34,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-ZCLV-839D-4BKY-6VKUC,3.0,0.00735
7596413756059984246,726531,2020-03-05 17:58:56,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-8QR7-39F5-5P4R-8LBEP,27.0,0.05145
10717128135100015323,725534,2020-03-02 22:44:14,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-XDVE-D8ZX-YFZ9-G478G,8.0,0.0588
6166712509823448635,724855,2020-03-01 01:22:34,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-G285-VYLX-HLKY-DNNGQ,11.0,0.0294
14136515708301366712,724342,2020-02-28 15:12:57,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-XDVE-D8ZX-YFZ9-G478G,29.0,0.03675
10884213342480253254,723493,2020-02-26 05:30:36,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-X4PT-4BH6-TJW8-2QP4L,3.0,0.0294
18035159645436005472,723322,2020-02-25 18:33:37,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-2UH3-BLYV-8ZUG-FXVNU,6.0,0.0147
2979665851204251058,722987,2020-02-24 19:48:15,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-VMPS-LGZQ-7BGX-DEJU5,4.0,0.0441
13826802654524348381,722872,2020-02-24 12:00:56,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-XDVE-D8ZX-YFZ9-G478G,17.0,0.03675
8782963525220444519,722859,2020-02-24 11:16:49,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-CAES-CAJD-GMTP-9AYYE,4.0,0.0588
18125189724671434128,722604,2020-02-23 17:44:52,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.0147
11082038933374017331,722283,2020-02-22 20:13:21,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.05145
4791908002818547464,720846,2020-02-18 19:48:26,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0294
14615788440386154155,720696,2020-02-18 09:45:18,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-QSUQ-FETD-QL44-69PDP,1.0,0.0147
13542058919323633746,720670,2020-02-18 07:58:24,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-874P-N8VK-TA7P-343UY,12.0,0.0588
4833765316758582902,719896,2020-02-16 03:58:06,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-XDVE-D8ZX-YFZ9-G478G,14.0,0.05145
14774391748517049877,718902,2020-02-13 09:30:48,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-JZYV-GN9F-XQ4S-255E8,12.0,0.0294
13304748883425138716,718711,2020-02-12 20:35:12,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.05145
12448356573036290130,717564,2020-02-09 15:25:27,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0294
2713798657386242719,717428,2020-02-09 05:53:48,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-3MCS-H2SG-SYSN-C6JPZ,4.0,0.05145
8647114811826588482,717158,2020-02-08 12:23:11,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0147
14134883927566538807,717154,2020-02-08 11:46:45,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-XDVE-D8ZX-YFZ9-G478G,9.0,0.0147
7175108994474925486,716429,2020-02-06 11:24:20,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-LMPQ-2C7F-2BHL-G6VVQ,13.0,0.0294
13115955983980952855,715316,2020-02-03 08:41:43,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-XDVE-D8ZX-YFZ9-G478G,6.0,0.03675
16156583678490592445,714984,2020-02-02 10:15:37,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-XDVE-D8ZX-YFZ9-G478G,3.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDVE-D8ZX-YFZ9-G478G,10.0,0.05145
