ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8MC-X2YA-4T7M-35FZF,1e-08,0.5439
13262104336163667569,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N8MC-X2YA-4T7M-35FZF,1e-07,1.0
11856594004812442114,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N8MC-X2YA-4T7M-35FZF,1e-07,1.0
4324467270049705452,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,2.0,1.0001
2516458826538390085,337844,2017-03-13 21:37:43,Ordinary Payment,S-N8MC-X2YA-4T7M-35FZF,S-F2AT-V5EU-SWCY-4T4XY,25003.0,3.0
5563798425454953083,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,1.0,1.0
7309052841159537076,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,1.0,3.0
8477714608011793806,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,2.0,2.0
6726730971558083873,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,3.0,3.0
6120667743229372873,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,3.0,1.0
3591313697550957591,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,3.0,3.0
3504761906297402247,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,20.0,1.0
11335927908970697356,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,2.0,1.0
15973534116015082131,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,5.0,2.0
10134338833290973573,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,6.0,5.0
10482562102387461339,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,5.0,5.0
17549358087488169466,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,12.0,2.0
3009475926396307867,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,2.0,2.0
12965249117214109010,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,2.0,2.0
13273913587205473429,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,4.0,4.0
2485569276529245396,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8MC-X2YA-4T7M-35FZF,2.0,1.0
14685006151534530713,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,2.0,1.0
13357667734067750902,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,2.0,1.0
12833344853130250424,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,2.0,1.0
588233082729464545,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,5.0,2.0
11218405410453082088,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,5.0,2.0
15384722438524024590,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,11.0,2.0
15310535363055085675,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,14.0,2.0
12364432919563795002,331044,2017-02-22 21:31:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8MC-X2YA-4T7M-35FZF,24999.0,1.0
4549142235219576201,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,8.0,2.0
14192824303860860094,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,2.0
4892057645643812578,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,2.0,2.0
319663514861245314,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,3.0,2.0
8336243054746353371,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,6.0
3019506273458136763,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,6.0
18087837644903826315,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,6.0,6.0
17734797563532129705,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,5.0,1.0
3444436736852148354,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,5.0,1.0
4621308146787542212,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,12.0,1.0
16679759588537324513,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,7.0,3.0
11325575360100268992,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,3.0
15780482000602574514,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,3.0
9889888187286303666,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,20.0,1.0
3474833764712899798,327855,2017-02-13 23:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8MC-X2YA-4T7M-35FZF,3.0,1.0
3349207810450454787,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,1.0
1807086674393877435,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,15.0,1.0
11364525976238453558,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8MC-X2YA-4T7M-35FZF,10.0,1.0
4452057525825402099,326992,2017-02-11 13:18:00,Ordinary Payment,S-N8MC-X2YA-4T7M-35FZF,S-F2AT-V5EU-SWCY-4T4XY,5.0,1.0
5247303543069117387,326992,2017-02-11 13:18:00,Account Update,S-N8MC-X2YA-4T7M-35FZF,,0.0,1.0
11456844855157957083,326985,2017-02-11 12:39:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8MC-X2YA-4T7M-35FZF,99.0,1.0
