ID,Height,timestamp,Type,From,To,Amount,Fee
12736109278308350911,466360,2018-03-08 17:20:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.11793525,1.0
3857410092651667618,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,4.57992983,1.0
10476229223473639874,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.42226199,1.0
4562027860121197444,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.03375148,1.0
14015715029689438886,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.09316339,1.0
9460226846049588251,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.11210931,1.0
4553243790787900607,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.1311271,1.0
10619400434570100292,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4GYK-XNFW-C84Y-4Q6WA,0.26842868,1.0
8567957246258822310,462398,2018-02-25 15:01:49,Reward Recipient Assignment,S-4GYK-XNFW-C84Y-4Q6WA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9255271686178367649,462395,2018-02-25 14:56:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4GYK-XNFW-C84Y-4Q6WA,1.0,1.0
