ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34CE-KT2C-8FCU-4AX3X,1e-08,0.80115
3519444243416085451,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-34CE-KT2C-8FCU-4AX3X,0.267,0.05
17590844807846006787,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-34CE-KT2C-8FCU-4AX3X,0.0,1.0
10525936252275112661,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.43491249,1.0
6431114095095862964,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-34CE-KT2C-8FCU-4AX3X,0.0,1.0
7658943829058169835,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.21210914,1.0
16416873122078798262,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.11803814,1.0
17909562539967675232,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.42600934,1.0
15983551486337661757,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.78083755,1.0
2416094595056065205,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.60366818,1.0
8401814215150031138,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.98115997,1.0
17924127173873212037,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-34CE-KT2C-8FCU-4AX3X,0.00195103,1.0
12288179660469975675,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.94463404,1.0
14499229591067854888,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.31481403,1.0
4221512091232918200,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.45590178,1.0
6185111791129756024,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.29857507,1.0
385331259116109023,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.20821937,1.0
10442659346687656449,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.21725001,1.0
12808313118845463149,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.35357968,1.0
1175847105852408160,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.60328476,1.0
15514395715366748316,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.3508973,1.0
8726847146107704557,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.24835388,1.0
593134524400961164,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.10909189,1.0
662590386569315800,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.93351158,1.0
14377424471843922450,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.86018995,1.0
3528355568570096596,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.5190877,1.0
16840094961935263769,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.55238459,1.0
15731164394603032179,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.28905772,1.0
4608936663353503438,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.13741031,1.0
1396346587157002265,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.82259745,1.0
5701704301792299799,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.52311803,1.0
4489645707061583605,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.79106207,1.0
15023461699056709589,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.42959436,1.0
17079616848060396057,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.99451971,1.0
3140639858009149354,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.09763791,1.0
11390136084041527208,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.09409763,1.0
6127372181481500321,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.23916593,1.0
4037367296465835044,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.93543928,1.0
10666022307560268202,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.86743419,1.0
7243503113305534911,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.08253119,1.0
14125040200106632634,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.39635302,1.0
18323732569418456464,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-34CE-KT2C-8FCU-4AX3X,0.069,1.0
1331772196397771427,466443,2018-03-08 22:43:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-34CE-KT2C-8FCU-4AX3X,0.0,1.0
9120603589678800872,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,55.83916121,1.0
3497611226162863869,465138,2018-03-05 07:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,102.89748977,1.0
8853944092792935215,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.10306816,1.0
11786704966448981666,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.07112738,1.0
721625414651945792,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.02593248,1.0
15557491567986126655,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.60976903,1.0
9373642241522250912,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.50350199,1.0
2182591776193719446,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,30.8219602,1.0
648293133461911543,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.72036152,1.0
10660884659389466486,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.71463302,1.0
16231936887846846338,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,28.3691965,1.0
2640225889274201786,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.2187932,1.0
5170632096826829313,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.84933788,1.0
787189620520588071,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.36387842,1.0
6649523714352328747,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.56778465,1.0
17750824385552467819,462733,2018-02-26 13:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.08001735,1.0
3637976341026366645,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.30736466,1.0
17563300495132065864,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.36311767,1.0
9994485527958523511,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.12298709,1.0
17875111509686046118,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.22780579,1.0
12027642850244790398,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,28.94488336,1.0
16228208559094681252,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.32453534,1.0
5201351854668791496,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.173645,1.0
662539200912981434,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.44535777,1.0
6287504433942721845,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.66654717,1.0
15402629157071538226,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.89198055,1.0
16872590722616404789,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.43707503,1.0
17047893810225555799,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.67860243,1.0
10417897675687594010,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.22344346,1.0
5453897849456750259,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.34203311,1.0
10365013655510072852,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-34CE-KT2C-8FCU-4AX3X,1.05203683,1.0
10161320205568349031,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.02176689,1.0
8284001830743342111,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,12.37605046,1.0
13973557020195182029,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.97283972,1.0
2559784007809881367,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.0700059,1.0
10572666698757254011,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,37.94554393,1.0
4589533903544072521,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,32.13972456,1.0
13324465977089543464,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.97452561,1.0
16683537217015656657,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.47976767,1.0
10232683263584892566,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.47976767,1.0
5874813572269180268,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.47591309,1.0
7055468939486733713,456920,2018-02-10 08:01:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,45.47869785,1.0
1742153771674964080,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,14.80711794,1.0
11482339603730746488,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,29.03543799,1.0
4019806694147830939,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.79137721,1.0
17879390097454338679,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.53489851,1.0
2863252159332658799,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,33.24153304,1.0
2378804443095596286,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,37.55496188,1.0
10184541028853058500,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.25468544,1.0
15761577036122424227,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.2800682,1.0
9876007205951999803,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,15.43902389,1.0
5107703673637910233,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-34CE-KT2C-8FCU-4AX3X,1.54526145,1.0
4715695069241233664,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.12516132,1.0
1808075461929489219,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.39638267,1.0
4436784570101833936,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.05509161,1.0
6527354506758348204,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,8.30088111,1.0
9911608840505855751,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.96228778,1.0
4792626106322642179,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.46109932,1.0
4547455089430751202,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.22832971,1.0
6826154657199402973,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.51718032,1.0
14826993467718722410,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.6385604,1.0
4958879530535860020,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.5095223,1.0
10170539798132423621,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.27732548,1.0
603794773604435124,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.68292592,1.0
14289220709321791525,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.21307942,1.0
14384636992259620113,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.56818896,1.0
6595970066337102564,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.98595761,1.0
15182326863973360637,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.65199054,1.0
8083813986825908185,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,29.43493483,1.0
11109111900399523713,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.64886074,1.0
14986479920574632825,451862,2018-01-27 04:10:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.70860248,1.0
3127362423475137939,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.66820594,1.0
733422732491285087,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,1.6007922,1.0
12233814518378877340,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.33042235,1.0
12349846304235097849,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.59241488,1.0
8818907241569892884,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.59586856,1.0
4570793175029442413,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.35690818,1.0
12224311973642242317,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.00903387,1.0
17318346112616708549,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.04003602,1.0
13455965353499178420,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.47117642,1.0
10567199878348959074,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.86325583,1.0
3034908316743178510,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.39937504,1.0
2120552449106542509,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.35667659,1.0
2733393759115568944,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.08552104,1.0
3276607515702004931,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.6948277,1.0
15647647356365766880,449658,2018-01-21 00:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,31.31124502,1.0
1838287406906358847,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,4.27709254,1.0
10112987404916131765,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,41.08411578,1.0
13053793292831470720,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.54898534,1.0
7151405725803038588,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.70424105,1.0
13099741469236701878,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.65088087,1.0
10738433019054565676,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,46.20391682,1.0
13944568294962458955,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,29.71553045,1.0
15270203727562442392,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.86909892,1.0
9260411624888993357,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.11162618,1.0
11962950281748114807,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.12073806,1.0
12861789504959776339,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.68306528,1.0
11433049737394423047,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.14470387,1.0
4210207823570532057,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.97817764,1.0
5011485910519547076,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.97666332,1.0
13208437674749466071,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,59.20137002,1.0
2696149592326184626,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,31.21019705,1.0
1020694654360839099,446855,2018-01-13 04:16:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.24117859,1.0
5158020942731986411,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,14.04882795,1.0
12522072891453075611,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,27.07208731,1.0
17422184349211752590,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,36.65111997,1.0
10940398371156487524,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.05591168,1.0
5991433099291322991,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,23.49647981,1.0
8700568055610604606,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,24.00055103,1.0
13989509408778859001,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,29.47377251,1.0
11817948622161183697,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.11896875,1.0
2892879273193443001,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,25.32477755,1.0
6526821553320004430,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,26.4982808,1.0
6201191196408595873,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,89.53449356,1.0
6643748575305284116,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,21.51329601,1.0
1582001601420101579,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,20.76916577,1.0
16410476477684426340,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34CE-KT2C-8FCU-4AX3X,22.18189245,1.0
