ID,Height,timestamp,Type,From,To,Amount,Fee
17641801948945663347,98682,2015-05-14 10:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,203.50037736,1.0
1292195678847738325,98183,2015-05-13 02:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,535.3243665,1.0
3041601254694206358,97742,2015-05-11 20:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,302.14013904,1.0
7502838585244505290,97712,2015-05-11 18:30:35,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,9500.0,10.0
13786904526067303319,97559,2015-05-11 07:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,310.45917841,1.0
7558983475021826232,97298,2015-05-10 14:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,314.04494903,1.0
8470137788416768367,97268,2015-05-10 12:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,446.6678838,1.0
10482277113068863258,97252,2015-05-10 11:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,2516.5506649,1.0
17928614547578220618,97174,2015-05-10 06:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,301.03298311,1.0
15015904632532284784,96974,2015-05-09 17:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,305.29277022,1.0
15579553155750561959,96689,2015-05-08 21:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,301.0470501,1.0
13595994439827513248,96410,2015-05-08 03:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,324.59289986,1.0
15089166615309900642,96370,2015-05-08 00:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,2130.13575775,1.0
15118051650365847530,96195,2015-05-07 12:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,311.14411797,1.0
1376729172985809691,96065,2015-05-07 03:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,1358.38071723,1.0
15749285286995210649,95922,2015-05-06 18:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,304.38902785,1.0
16340818087958454142,95644,2015-05-06 00:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7A4H-PK5H-TRYJ-HPRAL,577.14818636,1.0
10566813269908780455,95448,2015-05-05 10:02:32,Reward Recipient Assignment,S-7A4H-PK5H-TRYJ-HPRAL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2891953641042860090,95448,2015-05-05 10:02:32,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,3650.0,4.0
14706451499161548521,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,124.95893586,1.0
8658820357637984630,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,285.13065338,1.0
5707119379207347094,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,268.35954199,1.0
10076188820044337813,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,174.97611291,1.0
7252711072040654960,87441,2015-04-13 01:11:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,404.74525012,1.0
6235266686089641127,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,250.71291944,1.0
6017698244455382107,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,169.40084677,1.0
13990704426035569931,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,357.54894085,1.0
16700049033760575728,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,174.66697688,1.0
15824845209922135463,86345,2015-04-09 23:53:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,404.42543855,1.0
14407766612149839341,86212,2015-04-09 14:40:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,113.16311734,1.0
4800479447425162182,86116,2015-04-09 08:04:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,180.56028969,1.0
13562189660171861086,86065,2015-04-09 05:09:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,156.6380007,1.0
13009814796893039148,86014,2015-04-09 01:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,221.19661599,1.0
9607980214072265558,85851,2015-04-08 14:32:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,324.28186376,1.0
6191721731907514790,85577,2015-04-07 20:12:54,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,5200.0,5.0
12883093114984946322,85299,2015-04-07 01:17:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,3307.44194138,1.0
15546663474992924463,85287,2015-04-07 00:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,161.90199835,1.0
16905842534236357422,85220,2015-04-06 20:10:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,200.05281597,1.0
1597121856046261845,85115,2015-04-06 13:21:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,170.18194811,1.0
11804568361760371874,85045,2015-04-06 08:33:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,340.30610921,1.0
2903307959671935853,84985,2015-04-06 04:19:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,171.66588087,1.0
4498422907539067647,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,324.1768025,1.0
8849576820758584972,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,348.56738162,1.0
9882908582679341596,84548,2015-04-04 22:58:34,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,4000.0,4.0
12897054921752847943,77579,2015-03-16 11:43:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,292.76625566,1.0
18234426907133055224,77290,2015-03-15 15:50:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,104.41416143,1.0
17800079193381138782,77181,2015-03-15 08:37:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,127.67364365,1.0
7826091186937446761,76987,2015-03-14 19:28:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,222.56025086,1.0
15301325934990793098,76914,2015-03-14 14:50:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,302.23655163,1.0
13849775040235847903,76819,2015-03-14 07:51:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,2994.37717274,1.0
5828715633295857866,76776,2015-03-14 05:06:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,103.2511607,1.0
243026519358881207,76658,2015-03-13 20:52:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,107.38835557,1.0
1719455078873887791,76629,2015-03-13 19:19:44,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,3740.0,4.0
10260236110314120613,76350,2015-03-13 00:31:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,84.54681292,1.0
1095171790649371687,76197,2015-03-12 14:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,199.40656494,1.0
18155889066307625045,76001,2015-03-12 01:13:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,3078.66163555,1.0
16379564531225599105,75833,2015-03-11 14:08:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,119.1846878,1.0
5356351235898734633,75584,2015-03-10 21:12:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,10.54909326,1.0
15465697150775138241,75559,2015-03-10 19:43:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,105.68812873,1.0
8682783845987281673,75438,2015-03-10 11:24:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,16.78522314,1.0
9143999964810232372,75414,2015-03-10 10:02:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,11.23742616,1.0
2535069960072037269,75294,2015-03-10 02:05:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,70.26598403,1.0
16280934427919973778,75157,2015-03-09 16:22:59,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,1813.0,2.0
16849901690665611705,74973,2015-03-09 04:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,64.5588079,1.0
6280843548357975557,74832,2015-03-08 18:42:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,1656.95601752,1.0
4420465130673499219,74831,2015-03-08 18:40:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,113.88428881,1.0
1038515482470204493,74825,2015-03-08 18:14:52,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,3100.0,3.0
11171374808813896971,74582,2015-03-08 02:26:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,3055.04090543,1.0
11939579703373178421,74446,2015-03-07 17:15:33,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,500.0,1.0
11320743526075633710,74143,2015-03-06 20:46:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,77.93670717,1.0
886057236120111084,74117,2015-03-06 19:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,132.96294634,1.0
17744610524634125833,73998,2015-03-06 10:53:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,255.54613642,1.0
226006158492152861,73995,2015-03-06 10:45:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,105.60124199,1.0
10135584118475328631,73974,2015-03-06 09:28:35,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,385.0,1.0
9085282932628440350,73551,2015-03-05 04:47:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,234.93710466,1.0
3586573854622977575,73509,2015-03-05 02:22:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,74.83456021,1.0
81245842428775988,73410,2015-03-04 19:50:09,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,5000.0,5.0
15262658299297924918,70205,2015-02-23 20:32:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
15014365552078792785,70195,2015-02-23 19:45:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
4144260364985269963,70174,2015-02-23 18:31:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
10404342479772592477,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
5853786669444743729,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
7323373725543273945,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
17324390869371783760,70158,2015-02-23 17:39:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,85.54531901,1.0
9883532676241469928,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,83.47022052,1.0
2397851624644018537,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,35.52321835,1.0
11119925275471555774,67876,2015-02-17 08:45:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,90.39466358,1.0
1526601898425877430,67876,2015-02-17 08:45:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,94.0384279,1.0
12466562259073125962,67836,2015-02-17 05:50:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,49.92309303,1.0
15508756134244368173,67836,2015-02-17 05:50:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,37.08751788,1.0
713300778873856424,67836,2015-02-17 05:50:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,51.8023932,1.0
4504834345158596003,67697,2015-02-16 20:33:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,60.07607417,1.0
7105064553300628627,67697,2015-02-16 20:33:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,71.62365835,1.0
11118374535239472795,67636,2015-02-16 16:19:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,130.34368267,1.0
13879358652312998652,67601,2015-02-16 14:06:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,129.56255593,1.0
3144690714145968700,67598,2015-02-16 13:56:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,129.56255593,1.0
14113447141914121479,67585,2015-02-16 12:59:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,2818.42751697,1.0
15577990242828128840,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,55.40743697,1.0
13749626636155737762,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,27.07237452,1.0
15946369680364945014,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,44.40319053,1.0
16796121570481474967,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,40.95695588,1.0
16824765907394293517,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,37.21390073,1.0
423255608029021053,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,81.60728715,1.0
1233861225180228142,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,56.21633361,1.0
1270045439329388800,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,46.60936996,1.0
2144670261489350244,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,217.50694781,1.0
2190044579810241011,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,42.51581863,1.0
8915894976921640156,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,54.17294382,1.0
11039521277962578165,67310,2015-02-15 18:40:00,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,1380.0,1.0
10621747875080930081,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,54.17294382,1.0
16053126424083443622,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,56.21633361,1.0
16829415094534225241,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,64.83828902,1.0
3476320798492441068,67177,2015-02-15 09:11:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,45.70907899,1.0
11675776299543642846,67154,2015-02-15 08:10:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,34.0512104,1.0
14071136005419719481,67139,2015-02-15 06:42:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,50.54697189,1.0
568386446779427680,67090,2015-02-15 03:52:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,22.94415117,1.0
3513751710837533237,67079,2015-02-15 02:59:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,91.02673662,1.0
1057017574305925649,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,37.53283259,1.0
1463171453076064970,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,54.74405567,1.0
7123718917887466274,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,37.77878565,1.0
13491441250204954977,66814,2015-02-14 09:26:13,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,1999.0,2.0
14494711606363123572,66803,2015-02-14 08:35:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,59.52868357,1.0
5995141397006281734,66712,2015-02-14 02:00:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,77.92271942,1.0
1265092382508766963,66707,2015-02-14 01:42:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,79.68839497,1.0
13526075749046304063,66703,2015-02-14 01:35:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,74.99061709,1.0
14394738665816430457,66672,2015-02-13 23:52:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,2388.28136743,1.0
1732949006388565070,66670,2015-02-13 23:46:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,22.77390894,1.0
3406275814165798437,66651,2015-02-13 22:23:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,23.19241126,1.0
17555411070514951378,66624,2015-02-13 20:34:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,107.87216754,1.0
3989524569141218623,66609,2015-02-13 19:46:13,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,4030.0,4.0
2527563406648470906,66602,2015-02-13 18:34:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,111.7079687,1.0
3353221890520310302,66592,2015-02-13 17:52:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,81.11671862,1.0
18278466332401743443,66572,2015-02-13 16:57:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,31.32531495,1.0
7562542096240777635,66548,2015-02-13 14:50:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,100.3481757,1.0
7232876036416887553,66512,2015-02-13 12:53:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,3371.78175651,1.0
12523627960368658999,66494,2015-02-13 11:38:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,3.70769453,1.0
7241078167834679708,66470,2015-02-13 10:06:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,49.18967115,1.0
4232998210590779474,66244,2015-02-12 18:44:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,48.66203131,1.0
8841642070382834074,66232,2015-02-12 18:11:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,48.66203131,1.0
6308869097303377693,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,37.472764,1.0
6784038848717481226,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,37.27246939,1.0
17601780040562460809,65890,2015-02-11 19:03:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,24.48690047,1.0
15647745612439453583,65848,2015-02-11 16:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,17.55082857,1.0
9184268126188988213,65781,2015-02-11 11:57:02,Reward Recipient Assignment,S-7A4H-PK5H-TRYJ-HPRAL,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
970294804102128505,65107,2015-02-09 14:39:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,11.62665064,1.0
8420277969917940123,65024,2015-02-09 08:54:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,27.34732933,1.0
13710632517022929208,64936,2015-02-09 02:52:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,31.94709688,1.0
7972324335266304590,64828,2015-02-08 19:40:57,Reward Recipient Assignment,S-7A4H-PK5H-TRYJ-HPRAL,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
10092338064938817086,64827,2015-02-08 19:36:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7A4H-PK5H-TRYJ-HPRAL,2.0,1.0
2906198689670421898,64824,2015-02-08 19:21:24,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,462.0,1.0
16069152788950874204,64581,2015-02-08 03:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7A4H-PK5H-TRYJ-HPRAL,41.65354366,1.0
8169969870643848892,64438,2015-02-07 17:42:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7A4H-PK5H-TRYJ-HPRAL,156.5839236,1.0
10516755943856008276,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7A4H-PK5H-TRYJ-HPRAL,58.25455706,1.0
11550879887189427315,64214,2015-02-07 02:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7A4H-PK5H-TRYJ-HPRAL,43.98476904,1.0
7575509976477991943,63843,2015-02-06 01:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7A4H-PK5H-TRYJ-HPRAL,118.74615792,1.0
2591497575502483779,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7A4H-PK5H-TRYJ-HPRAL,43.6418526,1.0
