ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SW6J-BYTG-UUY3-BTEGF,2.19e-06,0.0735
1867205778844890030,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,0.00106572,1.0
3524915980848631729,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,0.02153761,1.0
3153057756245741019,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.34134959,1.0
5394169960890631501,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.06813893,1.0
3166574977743864528,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.75635428,1.0
1194539135853320006,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,18.83773584,1.0
13227543945725170533,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.67341742,1.0
801888866954668920,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.38108138,1.0
7041645628191752166,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,2.12501926,1.0
10441558489882323380,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,4.06362652,1.0
13504082733742799884,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,2.44122693,1.0
4545564471284274754,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,0.97240232,1.0
9120548326125286016,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,0.65972634,1.0
3409164768628018009,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,0.86930242,1.0
5263989567208104051,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,4.7305496,1.0
603467749029538158,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,0.96434112,1.0
4372891128252855073,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,5.78195532,1.0
14638171383088548347,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,12.5506886,1.0
3157421070339733161,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.71921564,1.0
12259466774813186718,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SW6J-BYTG-UUY3-BTEGF,1e-07,1.0
868571627549844418,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SW6J-BYTG-UUY3-BTEGF,1e-07,1.0
7997995281487353198,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SW6J-BYTG-UUY3-BTEGF,1e-07,1.0
1861345575623347371,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,5.48212528,1.0
8762382979502634632,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,4.96785664,1.0
4387169308495031684,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.93491842,1.0
3199585314372838615,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,8.70868012,1.0
4716210193409825568,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,199.52965292,1.0
6144386228632289529,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,2.87522818,1.0
7393405433565876500,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SW6J-BYTG-UUY3-BTEGF,1.47086547,1.0
419363121367498888,435458,2017-12-12 07:29:45,Reward Recipient Assignment,S-SW6J-BYTG-UUY3-BTEGF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4273718005749391559,435455,2017-12-12 07:20:34,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
15277717796040313594,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW6J-BYTG-UUY3-BTEGF,0.0,1.0
9222739333574575712,378762,2017-07-06 07:29:07,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,2153.0,1.0
17965933511583389687,376705,2017-06-30 13:41:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,1542.15,1.0
2894020218288452491,374734,2017-06-25 01:11:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,250.28,1.0
1405902709280751021,366772,2017-06-02 19:39:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,361.68,1.0
3187284492058818010,366352,2017-06-01 15:21:48,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,403.0,1.0
16201392446361489762,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,108.0,1.0
11213280672897885282,363246,2017-05-23 23:00:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,295.6,1.0
8265486614084360161,360979,2017-05-17 14:48:24,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,511.0,1.0
18102272184456362267,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SW6J-BYTG-UUY3-BTEGF,0.0,1.0
7914403940803268215,360701,2017-05-16 20:00:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,261.86,1.0
8207806651708160868,355428,2017-05-02 01:52:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,250.45999999,1.0
5836000241559104360,350556,2017-04-18 10:40:15,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,252.0,1.0
10473276571110340592,350463,2017-04-18 04:33:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,252.79,1.0
6889977694591336042,345848,2017-04-05 06:57:05,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,251.0,1.0
15206071280862253702,345832,2017-04-05 05:25:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,250.58,1.0
15335273155039210331,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0001
16652188280845944963,344856,2017-04-02 11:44:38,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,306.0,1.0
9441004394839086378,344109,2017-03-31 09:50:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,306.32999999,1.0
8919346101232550683,343464,2017-03-29 14:14:55,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,249.0,1.0
12040305411902086049,341529,2017-03-24 04:31:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,250.84999999,1.0
17000058858278743404,341524,2017-03-24 04:20:49,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,252.0,1.0
33674729404316388,340225,2017-03-20 13:03:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SW6J-BYTG-UUY3-BTEGF,252.27999999,1.0
2667147626623634674,340143,2017-03-20 07:46:51,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,282.0,1.0
18317422596363249213,337639,2017-03-13 07:52:21,Reward Recipient Assignment,S-SW6J-BYTG-UUY3-BTEGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12795684204003442906,337634,2017-03-13 07:41:08,Reward Recipient Assignment,S-SW6J-BYTG-UUY3-BTEGF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11520334134497491017,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,18.04597441,1.0
784306791345486772,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,91.41389553,1.0
11585342719523879989,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,1.0,1.0
17793788773120107032,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,1.0,3.0
16254530263007286429,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,2.0,2.0
4042168832439500792,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,3.0,3.0
102477312167309937,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,3.0,1.0
16409757073424855964,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,34.72335531,1.0
12067794233267053193,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,3.0,3.0
17930262882202627189,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,20.0,1.0
4261200801877581670,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,10.47754178,1.0
4744529055337491865,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
4238636622835096436,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,17.10173932,1.0
11388087369952505094,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,5.0,2.0
14699544801211122349,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,12.51262059,1.0
16196696616002050406,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,55.48260877,1.0
11098792870053654673,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,6.0,5.0
8504773391904734838,332648,2017-02-27 08:56:15,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,2125.0,1.0
5294372114919222219,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,5.0,5.0
8245014320360946445,332449,2017-02-26 19:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,1209.7179288,1.0
15120255241710831373,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,9.21985658,1.0
228069619122074632,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,12.0,2.0
17190978876521535346,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,6.37464571,1.0
10583016087508392621,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,8.08372062,1.0
16216597463373347593,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,0.07445394,1.0
992812763280647368,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,7.67198772,1.0
2812911901966110110,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,2.0,2.0
10120181559544732838,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,2.0,2.0
16606268685693355364,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,4.0,4.0
4070651751526461821,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
3450009857666722349,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,15.87479901,1.0
15628651984275723642,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
6897753728071072939,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
17775038220501905662,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
5577828968377258312,331349,2017-02-23 17:43:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,46.83575617,1.0
8936853018301383912,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,5.0,2.0
5968656597801587992,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,5.0,2.0
859705005717976466,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,11.0,2.0
7433373815848521202,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,14.0,2.0
7118444650586684787,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,8.0,2.0
18302168941063467702,330983,2017-02-22 17:19:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,301.77096546,1.0
12631428478360742063,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,6.87470905,1.0
9213371023321656589,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,42.31898155,1.0
18102159257501227721,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,36.87329674,1.0
14043011273224038503,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,0.22372795,1.0
16652463031404556711,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,33.13891289,1.0
15088395199499419567,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,33.13891289,1.0
10525853663135537640,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,10.0,2.0
12745964286297228771,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,65.06142422,1.0
2387244229433097332,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SW6J-BYTG-UUY3-BTEGF,9.15745484,1.0
13782926801701425874,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,2.0,2.0
2227372996040473436,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,3.0,2.0
1490329284245101041,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,10.0,6.0
6123771150336942421,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,6.0,6.0
16951946791777226901,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SW6J-BYTG-UUY3-BTEGF,1.68667671,1.0
15490280000637901773,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,5.0,1.0
1729604655968175951,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,30.59392478,1.0
793236690871792181,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,5.0,1.0
4562054114407413841,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,12.0,1.0
10574779719128201529,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,7.0,3.0
2721976992538603036,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,85.26543127,1.0
7350603712631730820,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,10.0,3.0
3863689373158393161,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,10.0,3.0
13216078027680117548,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,20.0,1.0
6436078373535968054,327935,2017-02-14 04:41:00,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,1825.0,1.0
10209206569066028957,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW6J-BYTG-UUY3-BTEGF,10.0,1.0
13087560883727331117,327707,2017-02-13 13:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,921.52534566,1.0
6602975175728857722,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,30.02993687,1.0
13842967254588457974,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,37.09032897,1.0
10802564800527098509,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,10.34337435,1.0
18324367199631426032,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,28.22025702,1.0
15358449221959094630,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,34.03501043,1.0
8956742104296376965,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,19.73401262,1.0
4969916468406753243,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,31.80945111,1.0
16067926011673676179,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,233.13014029,1.0
6730927054771965563,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,15.46443143,1.0
11931436527893788070,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,18.1593238,1.0
4254267118057684991,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,8.87499097,1.0
13854353387874681698,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,35.04964785,1.0
13651440783757047800,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,6.19381901,1.0
11073414882460764708,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,11.73291333,1.0
12365813885643317664,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,45.74753572,1.0
2447754990225522260,321144,2017-01-26 05:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,31.29587828,1.0
15195586951758480995,320786,2017-01-25 04:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,15.10993868,1.0
7088281561666470198,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,10.25319053,1.0
5158243108907681919,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,10.65138926,1.0
8934725549401089511,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,117.77457596,1.0
1647585907650539466,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,36.95788682,1.0
11574104231082004570,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,16.67304186,1.0
3475411836970863234,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,25.54477919,1.0
1031941731842587485,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,17.90698129,1.0
14193311064466998256,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,46.1423253,1.0
11547751098527233630,306153,2016-12-15 06:40:32,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,3514.0,1.0
10350787272692763913,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,46.34227861,1.0
12851936394371823478,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,22.99100249,1.0
14693062561142861407,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,27.92991907,1.0
4631240880065106827,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,13.80301473,1.0
10812586915129199515,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,59.47163671,1.0
14232006328002382224,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,24.86349846,1.0
8854098099961986967,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,162.03952536,1.0
644158958106322084,303015,2016-12-06 12:23:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SW6J-BYTG-UUY3-BTEGF,52.90217166,1.0
