ID,Height,timestamp,Type,From,To,Amount,Fee
1894824899338718701,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENAL-ATVL-MLNN-9KND8,0.0,1.0
11948865158407854756,164318,2015-11-14 01:16:49,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,780.0,1.0
1991116629758945236,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,2.21242209,1.0
13266592693773477123,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,9.07961115,1.0
12047337968628229209,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,20.83995844,1.0
16691172198301551916,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,14.61869695,1.0
6545392617556510960,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,17.7521572,1.0
232556246254062822,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,14.5735648,1.0
11706373040450911687,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,8.76958923,1.0
18276349955785837779,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,2.90451364,1.0
7943098552618813330,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,17.72326169,1.0
6662880539470495860,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,3.27789,1.0
6079462451591362721,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,5.06678872,1.0
3204833436575942406,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,11.06262041,1.0
15297585784036618087,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,14.36323681,1.0
14971390619068745428,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,10.38176913,1.0
14326901949554039309,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,8.53455278,1.0
583509697879843907,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,13.75149258,1.0
1230543307457775160,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,19.72892578,1.0
10228813342690595232,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,25.61125749,1.0
4502991801436773855,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,11.10692214,1.0
11147145772774161809,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ENAL-ATVL-MLNN-9KND8,6.57545438,1.0
7187784126427195788,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-ENAL-ATVL-MLNN-9KND8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13740994334000475422,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-ENAL-ATVL-MLNN-9KND8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11411561028080824434,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ENAL-ATVL-MLNN-9KND8,0.0,1.0
12768471949578155503,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,244.54257864,1.0
1980343070961899053,149271,2015-10-02 23:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.97395435,1.0
12076304912202136747,147528,2015-09-28 02:25:44,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,2.0
17197886689676792830,146761,2015-09-25 23:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,304.50368762,1.0
3576096621512336724,144421,2015-09-19 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,302.49258957,1.0
4356583845887817948,140802,2015-09-09 06:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.05040292,1.0
1961151558567029292,138500,2015-09-02 20:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,311.4442233,1.0
1911512647347377111,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.15165587,1.0
8119025443484253640,135682,2015-08-25 23:25:01,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,1504.0,1.0
4079403370218061181,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.33512635,1.0
7017077762715157850,133082,2015-08-18 16:33:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.8389404,1.0
3691616352621106927,130230,2015-08-10 17:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.37145022,1.0
5881266582711927829,127851,2015-08-04 01:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.21424511,1.0
9198545347300917655,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.1591157,1.0
4373096008750998649,124640,2015-07-26 01:39:33,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
13831176622629863381,123601,2015-07-23 03:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,308.27892483,1.0
6466974184580134748,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,306.90068655,1.0
16002886197077031460,114724,2015-06-28 08:10:41,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,1508.0,1.0
12224457691729806100,114400,2015-06-27 09:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,302.30087389,1.0
11882503637788976702,111271,2015-06-18 16:03:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.85239085,1.0
3296913109965168581,109250,2015-06-13 00:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.02405573,1.0
8133100694974818304,107400,2015-06-07 20:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.28165682,1.0
17184725286714782996,106070,2015-06-04 03:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.89312392,1.0
18192794472465680791,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,304.48728384,1.0
11688358301997745070,103666,2015-05-28 09:33:53,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,2176.0,1.0
14909786916668879396,101791,2015-05-23 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.79631182,1.0
3863810077112245514,99580,2015-05-16 23:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.00131413,1.0
11504131264682446531,97930,2015-05-12 08:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,304.07962628,1.0
14069286949141416998,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,302.24953322,1.0
4898320569475632102,95060,2015-05-04 08:30:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,368.75135676,1.0
15473705942987837873,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.63719692,1.0
17353901084963741670,92430,2015-04-27 00:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.38140423,1.0
14664999336396093555,91797,2015-04-25 05:30:48,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,2147.0,1.0
7344244725846965062,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.99993707,1.0
17851504349773291885,89500,2015-04-18 19:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,309.97082712,1.0
15042391711986192219,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.50209407,1.0
5250298517015869765,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,319.05516213,1.0
16850677979006531799,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,303.83739329,1.0
6019540086120656743,82462,2015-03-30 02:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,309.39220812,1.0
7016137917124959067,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,303.1391006,1.0
5832690396784996003,78320,2015-03-18 12:57:59,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,2123.0,1.0
2347532687410183826,77060,2015-03-15 00:21:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.6626028,1.0
8414097933258254874,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.86117923,1.0
976822235332148565,73491,2015-03-05 00:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,306.67772575,1.0
9259775311557817945,72000,2015-02-28 20:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.01150843,1.0
15209884158090689395,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,309.61046106,1.0
12950621689668040330,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.58747922,1.0
12426978462783930834,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,304.04667686,1.0
18117754108005966261,67742,2015-02-16 23:45:41,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
14689138158343104560,67121,2015-02-15 05:35:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,303.13765317,1.0
11316040502211146846,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,302.20101418,1.0
5604673281505358354,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ENAL-ATVL-MLNN-9KND8,0.0,1.0
7451841932371493340,63900,2015-02-06 05:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.17710085,1.0
7753217654521465612,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ENAL-ATVL-MLNN-9KND8,0.0,1.0
12974919691820181721,62680,2015-02-02 19:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.6351565,1.0
8262562285474044365,62051,2015-02-01 01:24:23,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
4854404008245455066,61580,2015-01-30 17:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.4532381,1.0
16072828992857910745,60421,2015-01-27 12:16:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,301.51784396,1.0
8773250921662263777,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.38449289,1.0
1119790949340367440,58490,2015-01-22 02:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.93560078,1.0
15820439970846572442,58094,2015-01-20 23:35:19,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
2664710989086481853,57810,2015-01-20 04:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.4246872,1.0
18333318657633290184,56460,2015-01-16 10:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,300.96955502,1.0
9031073877414089311,55938,2015-01-14 23:55:38,Ordinary Payment,S-ENAL-ATVL-MLNN-9KND8,S-69YD-XX8Y-CR4G-GE2Y5,835.0,1.0
837847024584884507,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,367.59947799,1.0
3411512281480271964,55145,2015-01-12 17:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENAL-ATVL-MLNN-9KND8,470.25717927,1.0
1933594848824590541,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-ENAL-ATVL-MLNN-9KND8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
253517345670273939,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ENAL-ATVL-MLNN-9KND8,5.0,1.0
