ID,Height,timestamp,Type,From,To,Amount,Fee
1526800562672837212,779653,2020-08-01 01:29:54,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-4Y3L-HTP3-9HX5-2QU9P,47.31645,0.03675
8879527930545757877,741308,2020-04-16 01:41:35,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-RU3M-XDMG-QW96-HP6WY,13.0,0.03675
18049703599322609836,738198,2020-04-07 09:02:24,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-RU3M-XDMG-QW96-HP6WY,19.0,0.0588
16377813263769173528,738070,2020-04-07 00:10:13,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-YPK9-CKCW-GTUH-DBZ6H,7.0,0.0294
895760388445951296,735630,2020-03-31 04:53:31,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-RU3M-XDMG-QW96-HP6WY,19.0,0.0588
10929796869912861052,735447,2020-03-30 16:13:31,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-KKS3-5RK9-PJ3G-2MSSK,3.0,0.05145
13152892534697455214,734686,2020-03-28 13:24:10,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-RU3M-XDMG-QW96-HP6WY,4.0,0.02205
6315417451587132379,732808,2020-03-23 06:58:03,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-CLJH-9FRZ-8M4F-ATNEA,42.0,0.0441
2212738351066138398,732201,2020-03-21 14:28:56,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-RU3M-XDMG-QW96-HP6WY,21.0,0.0441
10355176663953269043,730663,2020-03-17 07:20:19,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-RU3M-XDMG-QW96-HP6WY,7.0,0.0588
11341807128166843262,729862,2020-03-15 01:37:58,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-SYA9-9ZGL-8898-G2CBG,8.0,0.05145
14992914183702710800,729288,2020-03-13 10:57:34,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-RU3M-XDMG-QW96-HP6WY,1.0,0.0147
16096770903026516472,728549,2020-03-11 09:41:49,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RU3M-XDMG-QW96-HP6WY,6.0,0.03675
5479818362338954777,728350,2020-03-10 20:13:40,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-RU3M-XDMG-QW96-HP6WY,3.0,0.0588
12191291596064332340,727155,2020-03-07 11:28:30,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-RU3M-XDMG-QW96-HP6WY,13.0,0.03675
3950260969290449600,725507,2020-03-02 21:27:41,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-WECM-H4MV-QCEY-7PUFQ,2.0,0.03675
17653914680203695243,724308,2020-02-28 12:31:50,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-RU3M-XDMG-QW96-HP6WY,1.0,0.05145
9228633444376205363,724234,2020-02-28 07:37:05,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-QGPR-K396-B7ZW-BU4CV,5.0,0.02205
10992513702529263556,721786,2020-02-21 10:58:51,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-RU3M-XDMG-QW96-HP6WY,4.0,0.0441
14608934258544770329,720663,2020-02-18 07:15:37,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-5GAX-GRA4-SBVK-9QB6Z,3.0,0.05145
6819064518913839243,720588,2020-02-18 02:40:01,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-RU3M-XDMG-QW96-HP6WY,5.0,0.0441
16193924564154215245,715419,2020-02-03 15:12:22,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-PH6Y-AYFA-TR9L-GS4TG,1.0,0.05145
15736306252497855542,714715,2020-02-01 16:13:12,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.0441
11529502639822231825,713835,2020-01-30 04:48:29,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-8MA2-H3FG-X4VH-3MEUD,12.0,0.03675
17806149401870031764,713566,2020-01-29 11:08:35,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-RU3M-XDMG-QW96-HP6WY,4.0,0.02205
37541785735157513,713529,2020-01-29 08:39:33,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.03675
12865742776482379553,712942,2020-01-27 17:03:28,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-RU3M-XDMG-QW96-HP6WY,5.0,0.03675
15741597989269726893,712926,2020-01-27 15:56:41,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-RU3M-XDMG-QW96-HP6WY,4.0,0.05145
5973829648181814499,712489,2020-01-26 10:54:57,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-49XN-Z326-F28Z-5LEZB,1.0,0.05145
16271215520399445515,711943,2020-01-24 22:12:55,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-RU3M-XDMG-QW96-HP6WY,3.0,0.0294
12331613938904822857,711768,2020-01-24 10:17:33,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-93SV-BFX3-24LM-G2U85,7.0,0.03675
6494935189517254611,711736,2020-01-24 08:21:57,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-RU3M-XDMG-QW96-HP6WY,7.0,0.0147
6553340917015328697,711678,2020-01-24 04:15:53,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-MNPE-HDZK-DVSE-6WU23,20.0,0.0147
2234290238090026740,711377,2020-01-23 08:33:12,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-8KTY-E2GW-W3BJ-8YKY7,9.0,0.0441
1693390766864966095,711317,2020-01-23 03:46:32,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-RU3M-XDMG-QW96-HP6WY,1.0,0.03675
14236942841621653123,709558,2020-01-18 05:39:11,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-RU3M-XDMG-QW96-HP6WY,29.0,0.02205
13007949604182126608,709231,2020-01-17 08:20:07,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-FAXM-J4J3-DNPQ-BNKJB,5.0,0.0147
2101063994974003450,709223,2020-01-17 07:54:30,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-BBKR-8QYC-9GQT-2Q9W9,4.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU3M-XDMG-QW96-HP6WY,10.0,0.06615
