ID,Height,timestamp,Type,From,To,Amount,Fee
4903004681345644274,710915,2020-01-22 00:54:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LRH4-A397-Q5H5-FVPSU,0.0,0.03675
15099537484748631847,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LRH4-A397-Q5H5-FVPSU,0.0,1.0
16114470238367074000,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LRH4-A397-Q5H5-FVPSU,0.0,1.0
13576487075804464861,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LRH4-A397-Q5H5-FVPSU,0.0,1.0
4392652858771519984,465966,2018-03-07 14:54:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,100.689974,1.0
16284233442435312911,462605,2018-02-26 05:06:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,100.27534181,1.0
804728064816273875,460812,2018-02-21 04:59:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,171.50464022,1.0
3256065864966896164,459962,2018-02-18 19:50:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,113.97680315,1.0
6787219038501484010,459817,2018-02-18 10:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,100.65384628,1.0
3363686736685206266,457837,2018-02-12 21:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,100.24375895,1.0
12251261777817944735,456226,2018-02-08 09:31:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,106.89420698,1.0
15992972185403221053,455186,2018-02-05 11:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,100.88425384,1.0
4354257247459633212,453685,2018-02-01 07:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,104.51643124,1.0
15244042930666790409,453000,2018-01-30 08:49:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,103.19214114,1.0
16207698432447551718,452054,2018-01-27 17:18:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,892.04553522,1.0
16820979221031464399,451143,2018-01-25 03:52:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,102.13098054,1.0
1341485535509134582,449272,2018-01-19 22:34:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,118.9014901,1.0
13883680245741508479,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,206.78025197,1.0
6151472848761204002,447247,2018-01-14 06:52:43,Ordinary Payment,S-LRH4-A397-Q5H5-FVPSU,S-WY7B-PPEU-3W9P-FPEW9,10.0,1.0
13710525060759435429,445809,2018-01-10 05:52:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,811.85089953,1.0
12361546517482811820,445702,2018-01-09 23:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,309.91679013,1.0
3172358007745768971,442692,2018-01-01 12:53:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,896.39238607,1.0
7801688167420214418,442115,2017-12-30 22:01:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,1021.3377672,1.0
15150118966614955742,441037,2017-12-27 21:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,672.16063444,1.0
3498726319629318264,405024,2017-09-18 04:29:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,303.11632098,1.0
119045849991034230,401671,2017-09-08 19:27:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,304.17485796,1.0
12056457741988274734,399747,2017-09-03 10:46:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,933.1866448,1.0
6205477567141012470,399636,2017-09-03 02:44:25,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17939528562865526210,399083,2017-09-01 13:50:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,9.59,1.0
1901120413673345280,399061,2017-09-01 12:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,4.44,1.0
17321511862525633389,398932,2017-09-01 03:36:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,5.69999999,1.0
5784017909244932091,398511,2017-08-30 23:26:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,43.84999999,1.0
878890771299559285,398437,2017-08-30 18:14:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,30.11,1.0
4911076664273889974,397619,2017-08-28 10:57:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,38.29,1.0
988695779722368314,397599,2017-08-28 10:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,16.21,1.0
5327262216207866268,397372,2017-08-27 18:35:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,165.49,1.0
16180248953713493513,397059,2017-08-26 21:33:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,197.16,1.0
13045437404924657325,397022,2017-08-26 19:18:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,21.0,1.0
14157385243751164570,396819,2017-08-26 05:20:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,68.84,1.0
10705671668093216492,396640,2017-08-25 17:42:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,16.13,1.0
14806385675696122709,396522,2017-08-25 09:35:22,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1695452861763598767,396451,2017-08-25 04:48:49,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6602284488136974734,396446,2017-08-25 04:38:18,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13319704527502489046,396176,2017-08-24 10:21:47,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14603443150571972535,395537,2017-08-22 15:55:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,111.2,1.0
12603652137958147504,395452,2017-08-22 09:58:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,65.31999999,1.0
1202648021580881082,395263,2017-08-21 20:56:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,37.34,1.0
9590554655115256254,395235,2017-08-21 19:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,10.1,1.0
16968935477078601462,395229,2017-08-21 18:40:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,36.09,1.0
11525933074519543728,395203,2017-08-21 17:21:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,17.16,1.0
5418141096895524718,395194,2017-08-21 16:46:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,108.55999999,1.0
5234032550733835735,394891,2017-08-20 20:21:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,259.6,1.0
14207203886723802802,394840,2017-08-20 16:52:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,21.22,1.0
3972268012243161590,394738,2017-08-20 10:21:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,138.85999999,1.0
10227205076855707775,394724,2017-08-20 09:14:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,8.3,1.0
574088132920793850,394667,2017-08-20 05:32:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,19.36,1.0
9340241945180831960,394482,2017-08-19 16:54:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,16.98,1.0
4592398448192183234,394422,2017-08-19 13:09:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,34.21,1.0
10440733349834789981,393993,2017-08-18 07:48:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,4.21,1.0
11173163022440107448,393959,2017-08-18 05:37:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,8.99,1.0
16688059769657114662,391831,2017-08-12 06:49:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,336.62,1.0
392129572238818164,391601,2017-08-11 15:08:13,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4604507429156607225,391480,2017-08-11 07:06:38,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
18039069417257326377,391459,2017-08-11 05:39:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LRH4-A397-Q5H5-FVPSU,3.61,1.0
1247027194592807915,391226,2017-08-10 14:15:28,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14074164768563384122,391117,2017-08-10 06:54:06,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2570234120615531852,391112,2017-08-10 06:48:28,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1627681214084471857,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16565230609634492276,390736,2017-08-09 05:04:55,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7329123747061192810,390716,2017-08-09 04:05:08,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18311666376790679687,390683,2017-08-09 01:41:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LRH4-A397-Q5H5-FVPSU,304.00676878,1.0
14483290669014839760,387178,2017-07-30 06:21:47,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6905254182379610080,387170,2017-07-30 05:48:32,Reward Recipient Assignment,S-LRH4-A397-Q5H5-FVPSU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14334709387666859887,382164,2017-07-15 19:38:25,Account Update,S-LRH4-A397-Q5H5-FVPSU,,0.0,1.0
10859521872142393224,381747,2017-07-14 15:55:27,Ordinary Payment,S-CEVN-PD3W-8YWQ-5DLFD,S-LRH4-A397-Q5H5-FVPSU,3.0,1.0
