ID,Height,timestamp,Type,From,To,Amount,Fee
16047553501484680936,1136353,2023-04-19 15:28:00,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
9928211961611049291,1136353,2023-04-19 15:28:00,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DXXN-BEWZ-Z888-3R4QB,0.0,0.0
7184689927668854842,1136352,2023-04-19 15:23:49,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
214519766759603888,1128819,2023-03-29 17:07:28,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
7981429055465415878,1128819,2023-03-29 17:07:28,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-G5VS-PBMX-PDL2-3NF9F,0.0,0.0
13529859772269118117,1128818,2023-03-29 17:02:29,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3624236776979051029,1128808,2023-03-29 16:25:37,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
400681249050308833,1128808,2023-03-29 16:25:37,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-HWPA-7FMM-C7TA-ESPGT,0.0,0.0
9797533141323996523,1128807,2023-03-29 16:22:33,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3490875601367948958,1128560,2023-03-28 23:50:45,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
8619796670837538339,1128560,2023-03-28 23:50:45,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
16413622760896786687,1128559,2023-03-28 23:45:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
17779817114411254244,1128506,2023-03-28 20:09:14,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
3931659082728823754,1128506,2023-03-28 20:09:14,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-ARDW-G3EV-HDTU-A7YG3,0.0,0.0
3018281317107179697,1128505,2023-03-28 20:04:28,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
5560581804814424425,1128436,2023-03-28 15:29:40,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
11346667047904694270,1128436,2023-03-28 15:29:40,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-3J9R-BUEP-JBYG-FZG4Z,0.0,0.0
12155303169135697232,1128435,2023-03-28 15:26:24,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
2776890552372021154,1128383,2023-03-28 12:04:30,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
6886633445956639607,1128383,2023-03-28 12:04:30,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
5045343177682685399,1128382,2023-03-28 12:00:04,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
465912764797634959,1128348,2023-03-28 09:41:11,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
11944303786471644772,1128348,2023-03-28 09:41:11,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-QYMN-765K-RU7W-7FW5S,0.0,0.0
8874091425036529310,1128347,2023-03-28 09:36:16,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
8039620096877604430,1128163,2023-03-27 21:23:18,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
14965260954407796066,1128163,2023-03-27 21:23:18,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-FKF4-HH4D-XLZB-GU9WJ,0.0,0.0
1329874240082961819,1128162,2023-03-27 21:20:29,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
6329207610333157015,1128160,2023-03-27 21:12:03,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
3911829300634888894,1128160,2023-03-27 21:12:03,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-JQRZ-Q8DK-8PVQ-CVHHY,0.0,0.0
14695166380910802760,1128159,2023-03-27 21:07:16,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
16410730756251441289,1128156,2023-03-27 20:54:51,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
15514325730153298974,1128156,2023-03-27 20:54:51,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
9881347937292275041,1128155,2023-03-27 20:51:00,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
17819520182605438447,1128119,2023-03-27 18:25:31,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
13025942331584623765,1128119,2023-03-27 18:25:31,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-7E6F-74TY-6UEX-DDT8N,0.0,0.0
6922374808654714993,1128118,2023-03-27 18:21:26,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
9735720061140927721,1128093,2023-03-27 16:35:45,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
9390839165179740748,1128093,2023-03-27 16:35:45,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-EK4M-Q835-RFY8-DVMAL,0.0,0.0
13393877171513092029,1128092,2023-03-27 16:32:07,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
13711432185929578097,1127394,2023-03-25 18:00:54,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
3401811761968717874,1127394,2023-03-25 18:00:54,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-B5BB-V3GD-A7CF-6JKP3,0.0,0.0
382684444552721008,1127393,2023-03-25 17:56:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
14610633545785607648,1127059,2023-03-24 19:39:15,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
7360615513920649226,1127059,2023-03-24 19:39:15,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-NTGN-B8X4-83MR-5F8Y9,0.0,0.0
3516683315951271490,1127058,2023-03-24 19:34:04,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
3499810000402974199,1126967,2023-03-24 13:28:46,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
13487866505259976628,1126967,2023-03-24 13:28:46,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
5465627016319571907,1126966,2023-03-24 13:24:39,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
10705589444377640374,1126328,2023-03-22 19:02:48,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
16950102411277504261,1126328,2023-03-22 19:02:48,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-ZPMM-JNJR-EHBN-5M6XB,0.0,0.0
16747575359852010788,1126327,2023-03-22 19:00:20,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
8472873392438190374,1126253,2023-03-22 13:57:58,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
4657126358749077827,1126253,2023-03-22 13:57:58,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
3912424798156752466,1126252,2023-03-22 13:53:23,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
930418378108392617,1125614,2023-03-20 19:21:32,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
18254364197160317736,1125614,2023-03-20 19:21:32,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PNK9-UX7T-K43G-GBA5Q,0.0,0.0
8223510806351165508,1125613,2023-03-20 19:17:25,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
5194863822073828775,1125277,2023-03-19 20:44:30,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
1128894298648345366,1125277,2023-03-19 20:44:30,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-FJGU-6RJ8-34TQ-8BAP3,0.0,0.0
17488324647211545028,1125276,2023-03-19 20:41:31,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
4321255936896581875,1125266,2023-03-19 20:05:42,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
11221049366173025792,1125266,2023-03-19 20:05:42,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
5820629478277167419,1125265,2023-03-19 20:02:33,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
15609607961246021099,1123038,2023-03-13 15:36:10,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
1504622772739130929,1123038,2023-03-13 15:36:10,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-AJ3P-YCJ2-ZVB6-EV68S,0.0,0.0
13920854935100061384,1123037,2023-03-13 15:34:23,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
1282407705714567992,1120480,2023-03-06 12:52:31,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
12628105580103736053,1120480,2023-03-06 12:52:31,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
14244024244246084836,1120479,2023-03-06 12:48:17,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
5701713663481114843,1119849,2023-03-04 18:31:39,Token Mint,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
15348301907243341336,1119849,2023-03-04 18:31:39,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U79Q-PRYP-F3GM-A55LS,0.0,0.0
189033937571004737,1119848,2023-03-04 18:26:22,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
12670545572263266186,1119070,2023-03-02 14:44:06,Token Issuance,S-QU9T-YP9N-3UCV-AWNHU,,0.0,0.0
10778429572054473285,1119069,2023-03-02 14:39:41,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-QU9T-YP9N-3UCV-AWNHU,175.0,0.01
