ID,Height,timestamp,Type,From,To,Amount,Fee
13114890927076062821,550076,2018-10-29 00:41:29,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-HK9D-P74Q-XDEJ-D6PGM,143.0,0.05145
4053378582741185813,480435,2018-04-17 02:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYQ9-LF88-LY6P-9DK2S,84.83,1.0
4659177526944423139,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYQ9-LF88-LY6P-9DK2S,50.23,1.0
9033870086188733246,463698,2018-03-01 05:55:55,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-FB5G-DS3D-LVK7-23LSW,825.0,1.0
8854919643147603878,462822,2018-02-26 19:51:26,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5315369241625340113,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,2.31321953,1.0
2449965803373995682,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,8.29763648,1.0
16426397360354719742,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,5.01709534,1.0
14197764137313893914,457451,2018-02-11 19:21:45,Account Update,S-DYQ9-LF88-LY6P-9DK2S,,0.0,1.0
10550163662665230442,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,7.69487785,1.0
7471696957511914284,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,2.1831822,1.0
3650868914548133686,455642,2018-02-06 18:15:27,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-32XE-W9AF-TT2A-G6REN,50.0,1.0
1042303608346525422,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,23.67231449,1.0
9377579515612391649,454277,2018-02-02 22:44:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,9.23291413,1.0
11853531289040873890,453476,2018-01-31 16:47:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DYQ9-LF88-LY6P-9DK2S,584.03150684,1.0
10207374070829330749,452893,2018-01-30 01:28:28,Account Update,S-DYQ9-LF88-LY6P-9DK2S,,0.0,1.0
6854162740732795903,452796,2018-01-29 19:05:13,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-WLY4-RXCW-YT4S-9PSCQ,50.0,1.0
12427289755701651306,452789,2018-01-29 18:37:33,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13588625601022261331,452783,2018-01-29 18:09:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYQ9-LF88-LY6P-9DK2S,298.0,2.0
9673034468573434244,418416,2017-10-25 16:07:27,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-2ZUP-CFR5-W4ZZ-6694Z,27.32057574,1.0
9818277891132064985,400716,2017-09-06 03:08:23,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-H7R7-BL5N-U6KC-6K2VC,400.0,1.0
13283615898566876016,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DYQ9-LF88-LY6P-9DK2S,13.95995222,1.0
6487446551309457800,390746,2017-08-09 05:51:52,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5657342670973660240,390741,2017-08-09 05:20:54,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13461177956057800177,387847,2017-08-01 03:23:06,Account Update,S-DYQ9-LF88-LY6P-9DK2S,,0.0,1.0
13986777062074710223,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DYQ9-LF88-LY6P-9DK2S,13.18585737,1.0
4295561508478753480,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DYQ9-LF88-LY6P-9DK2S,10.04229496,1.0
14953778990298276105,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DYQ9-LF88-LY6P-9DK2S,25.77209832,1.0
8707290909457661671,382878,2017-07-17 19:28:17,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16388328806578365414,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYQ9-LF88-LY6P-9DK2S,2.59595367,1.0
13621770091206192057,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYQ9-LF88-LY6P-9DK2S,25.96346909,1.0
3193822850971450371,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYQ9-LF88-LY6P-9DK2S,0.13740385,1.0
17892432744210262459,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYQ9-LF88-LY6P-9DK2S,0.08434691,1.0
6317615240977113617,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYQ9-LF88-LY6P-9DK2S,20.43422275,1.0
14958140519511975461,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYQ9-LF88-LY6P-9DK2S,5.20787955,1.0
17064170463158820614,376493,2017-06-29 23:37:25,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16035072280620685667,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,4.09681606,1.0
1802370354454772862,375023,2017-06-25 20:46:48,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9565455679057379299,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,3.17932494,1.0
9688276336702505675,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,3.69828982,1.0
8761507172095043558,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,9.95730556,1.0
6627281493754366047,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,10.40567913,1.0
13923039584830190896,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,2.05765779,1.0
6848720227161489598,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,25.44523895,1.0
3385391550206409202,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,8.42112537,1.0
1718919140636872331,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,8.38336869,1.0
4637708039423556119,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,15.7902142,1.0
6255559083920993006,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,2.96872107,1.0
16012363450470829127,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,3.98859536,1.0
2480670587062982805,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,4.72241501,1.0
17401994160095861313,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,4.90971313,1.0
17872750157395973507,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,2.48448454,1.0
10830225507578703258,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,3.67899931,1.0
12270377135248132622,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,3.89799356,1.0
3977693575619457429,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,7.24948946,1.0
12274754065566678598,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,1.90958307,1.0
14670891907287259342,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,12.28138164,1.0
16064162880123789595,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,25.7332335,1.0
7068563657394950222,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,10.29672318,1.0
782483648902091781,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,14.45487803,1.0
5684523530939013955,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,6.16539516,1.0
16459229883238164063,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,3.3411976,1.0
11060025842706889228,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,18.50961665,1.0
7304594064476735845,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,16.01461402,1.0
16103550010139214330,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,47.09849746,1.0
9505348060752713885,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYQ9-LF88-LY6P-9DK2S,28.79654479,1.0
16252953366607654419,363905,2017-05-25 19:17:35,Reward Recipient Assignment,S-DYQ9-LF88-LY6P-9DK2S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
445787515693847337,362096,2017-05-20 17:34:40,Account Update,S-DYQ9-LF88-LY6P-9DK2S,,0.0,1.0
2092596329157604995,362095,2017-05-20 17:32:58,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-DYQ9-LF88-LY6P-9DK2S,10.0,1.0
