ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CU55-UJQX-2ZU6-5QAS9,6.59e-06,0.0735
17702382589198205858,768529,2020-07-01 03:11:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,30.02561841,1.0
16775082125995870959,765992,2020-06-24 02:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,188.82071329,1.0
4916234753749480546,763355,2020-06-16 17:35:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,249.36989324,1.0
14408246929076615159,761009,2020-06-10 04:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,53.79432103,1.0
5965666889539550936,758429,2020-06-02 23:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,232.18531643,1.0
7931594213609104956,755835,2020-05-26 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,65.65048176,1.0
8846946698226237397,753262,2020-05-19 12:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,56.03740545,1.0
12345298465325349963,750733,2020-05-12 10:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,74.32082106,1.0
11574327796160563730,748165,2020-05-05 06:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,93.3935397,1.0
15181163715200392540,745649,2020-04-28 04:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,340.56553961,1.0
14467585903707320591,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,59.09449018,1.0
1674349665300336364,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,71.44008374,1.0
7317761177704928768,738451,2020-04-08 01:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,103.35832857,1.0
12428603942980148414,735904,2020-03-31 22:57:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,85.62781857,1.0
16949363713609262711,733313,2020-03-24 17:05:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,98.84069733,1.0
16329138012885180550,730735,2020-03-17 12:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,249.9624069,1.0
8776255303767034920,728725,2020-03-11 21:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,42.87437632,1.0
1051418152432881645,726204,2020-03-04 20:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,52.33071372,1.0
6004530784796211153,723623,2020-02-26 14:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,84.31443564,1.0
5027551085788325842,721069,2020-02-19 10:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,250.83132509,1.0
11715819644195338312,719702,2020-02-15 15:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,425.929745,1.0
4963372936363775491,717563,2020-02-09 15:24:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,113.27391296,1.0
3593399179607664714,715030,2020-02-02 13:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,306.91818618,1.0
10526387443427708757,712545,2020-01-26 14:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,100.46679011,1.0
10096697213083225400,709977,2020-01-19 10:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,273.80876958,1.0
5851950630723200001,708023,2020-01-13 23:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,91.45703464,1.0
12195218537316152997,705445,2020-01-06 18:14:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,249.57720957,1.0
1497519970672385804,703906,2020-01-02 11:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,249.30225749,1.0
511430604805207312,702023,2019-12-28 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,137.36983425,1.0
11343455665730929129,699486,2019-12-21 01:30:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,97.79206043,1.0
1336784374199154523,696959,2019-12-14 00:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,118.46032907,1.0
9214409254454362598,694351,2019-12-06 16:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,75.75914526,1.0
11391449997949249428,691829,2019-11-29 15:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,144.96495373,1.0
10303813969249787270,689300,2019-11-22 13:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,262.58623438,1.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CU55-UJQX-2ZU6-5QAS9,1e-08,1.0731
2097752372718131256,662876,2019-09-09 15:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,20.13434001,1.0
2514483268376652776,638249,2019-07-02 17:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,5.33008387,1.0
2672952640292376404,635719,2019-06-25 15:52:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,12.51566208,1.0
11776774384621490054,633200,2019-06-18 14:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,16.60865955,1.0
208924833792708227,630684,2019-06-11 14:11:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,29.04574496,1.0
6139443935483229469,628169,2019-06-04 13:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,19.96032182,1.0
14702616291893864370,625654,2019-05-28 12:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,46.14031173,1.0
14741543255891952144,623138,2019-05-21 11:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,39.5704672,1.0
16344242311477741029,620599,2019-05-14 09:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,253.66953005,1.0
14877691064086817517,619730,2019-05-11 22:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,26.03152415,1.0
17893653291786115150,617215,2019-05-04 22:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,23.1537142,1.0
16790745064939451430,614685,2019-04-27 20:28:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,17.96221398,1.0
880994188144926117,612168,2019-04-20 19:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,41.13096055,1.0
10923856822718256336,609651,2019-04-13 18:32:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,365.73718238,1.0
1145505796590747338,607727,2019-04-08 09:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,67.53945814,1.0
3633925743387034993,603280,2019-03-26 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,35.43697226,1.0
6718905462299460873,600768,2019-03-19 21:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,84.16048086,1.0
15094559709963664309,598244,2019-03-12 19:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,102.28048074,1.0
924776455651972135,595689,2019-03-05 16:31:47,Reward Recipient Assignment,S-CU55-UJQX-2ZU6-5QAS9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5051048878715930909,594517,2019-03-02 09:42:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,56.387841,0.1
12376663146747831922,593832,2019-02-28 11:44:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,321.83425508,0.1
11109617268998750000,593295,2019-02-27 00:06:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,51.4836109,0.1
9916601191404820091,589661,2019-02-16 19:33:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,50.97655573,0.1
10436306952748690653,586718,2019-02-08 13:30:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,50.77400668,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,54.14011092,0.1
9929339550224086624,578665,2019-01-17 00:31:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,50.40542441,0.1
6079564010530348144,577528,2019-01-13 20:23:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,55.37173246,0.1
3922435777945552812,575943,2019-01-09 09:18:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,52.46223729,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,52.46572331,0.1
1222750170924006499,573097,2019-01-01 10:56:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,51.57197835,0.1
15617958275342986836,572559,2018-12-30 22:48:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,52.34394327,0.1
11180156388522382290,572149,2018-12-29 19:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,51.60840509,0.1
9003200824802025558,571394,2018-12-27 16:56:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,52.42428427,0.1
13001948031787080902,570659,2018-12-25 15:23:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,53.56651879,0.1
9623264558588451868,569714,2018-12-22 23:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,389.67981545,0.1
9263609092508194961,569120,2018-12-21 07:49:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,56.66467492,0.1
14449209179142841004,568637,2018-12-19 23:27:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,51.03680074,0.1
1474201799981889127,568185,2018-12-18 17:12:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,56.7144438,0.1
12711836794487450914,567303,2018-12-16 05:43:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,50.183414,0.1
14535775470165157977,566715,2018-12-14 14:05:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,57.68835808,0.1
793267690460752210,565890,2018-12-12 06:57:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,52.74340533,0.1
124677243024363818,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,7.28751419,0.1
3291432626734041774,564731,2018-12-09 01:12:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,251.0052689,0.1
3063257033698449486,560800,2018-11-28 00:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,254.21823927,0.1
14344576553065121445,560371,2018-11-26 20:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,6.40915439,1.0
11177266873961341916,557859,2018-11-19 19:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,108.8564166,1.0
5584353195403359045,557728,2018-11-19 11:23:09,Reward Recipient Assignment,S-CU55-UJQX-2ZU6-5QAS9,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
7179528259569709378,555345,2018-11-12 18:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,45.59066216,1.0
15745807398539370934,552823,2018-11-05 16:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU55-UJQX-2ZU6-5QAS9,18.0163454,1.0
14933340291190102901,550533,2018-10-30 07:34:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CU55-UJQX-2ZU6-5QAS9,0.0,0.0147
3422674819768425413,550503,2018-10-30 05:29:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CU55-UJQX-2ZU6-5QAS9,0.0,0.0147
2849473035334145543,550461,2018-10-30 02:30:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CU55-UJQX-2ZU6-5QAS9,0.0,0.0147
7861875063155845903,550364,2018-10-29 19:48:18,Reward Recipient Assignment,S-CU55-UJQX-2ZU6-5QAS9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15727359685915797555,550283,2018-10-29 14:26:16,Ordinary Payment,S-CU55-UJQX-2ZU6-5QAS9,S-3KPS-VZGG-VDX8-CPBSZ,11000.0,0.1
2490281011512128183,550283,2018-10-29 14:26:16,Reward Recipient Assignment,S-CU55-UJQX-2ZU6-5QAS9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2612761675457564162,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CU55-UJQX-2ZU6-5QAS9,0.0,1.0
8656722451535940134,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CU55-UJQX-2ZU6-5QAS9,0.0,1.0
8749168560990720720,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CU55-UJQX-2ZU6-5QAS9,0.0,1.0
4785146845892121433,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,117.54954736,1.0
8690423736083873113,473734,2018-03-29 08:29:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,582.9517187,1.0
12599650996746347654,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,155.17400542,1.0
18245610250153091660,471291,2018-03-22 12:37:02,Arbitrary Message,S-CU55-UJQX-2ZU6-5QAS9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9925504316618794655,470392,2018-03-20 00:03:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,569.93588993,1.0
6552986750702988034,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,125.86615342,1.0
9070333168258690276,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,19.23496811,1.0
13088487569353841836,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,45.93327306,1.0
2655170944093690244,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,53.27810301,1.0
16474653568910045207,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,484.69894032,1.0
10351331458524985035,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,34.42080317,1.0
11967652808977514800,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,31.66003131,1.0
11403589311601485456,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,67.47885525,1.0
16778306255351507254,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,36.23323332,1.0
9626557346849065079,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,10.79586019,1.0
11360566150020873647,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,22.28811852,1.0
11230241178456072953,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,60.42031772,1.0
2677806038567922478,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,23.30617352,1.0
10605405331576198847,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,35.32473088,1.0
6817722228623549492,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,57.97384305,1.0
17229116689771906179,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,68.04295569,1.0
16973729573113740326,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,55.21831574,1.0
16332489046202137110,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,13.08502219,1.0
9033903375225944078,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,22.74337844,1.0
15790616973833985354,453468,2018-01-31 16:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,60.06499085,1.0
15099305394887887328,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,10.65138325,1.0
2743557948272535480,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,84.30085797,1.0
4324494144207976037,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,60.04269977,1.0
4610401930488061402,447655,2018-01-15 10:19:47,Ordinary Payment,S-3KPS-VZGG-VDX8-CPBSZ,S-CU55-UJQX-2ZU6-5QAS9,2.0,1.0
3880936444211605975,447654,2018-01-15 10:15:33,Ordinary Payment,S-CU55-UJQX-2ZU6-5QAS9,S-3KPS-VZGG-VDX8-CPBSZ,5.0,1.0
542198004602478172,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,33.27420237,1.0
7732888822227308135,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,104.07767276,1.0
6907218934992689639,445646,2018-01-09 19:00:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,505.02420621,1.0
12958874445945203570,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,100.60485651,1.0
12873737137456395298,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,76.08887124,1.0
2993111881402006821,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,68.19090098,1.0
14310679720790684528,443042,2018-01-02 12:19:54,Ask Order Placement,S-CU55-UJQX-2ZU6-5QAS9,,0.0,1.0
834175342650159933,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,90.3789794,1.0
14708504234403388522,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,62.1312893,1.0
18143067987861465102,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,67.74726037,1.0
1588420609050133765,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,79.39782446,1.0
6546187445812596159,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,69.24832559,1.0
8743648706891405118,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,74.07106157,1.0
17672851704552945207,438742,2017-12-21 11:35:07,Token Transfer,S-CU55-UJQX-2ZU6-5QAS9,S-CU55-UJQX-2ZU6-5QAS9,0.0,1.0
4665397484279939279,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,97.61452821,1.0
6361675311092335242,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,107.60636463,1.0
7609626585262511199,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,96.97051558,1.0
10126526157339384647,435931,2017-12-13 15:03:04,Bid Order Placement,S-CU55-UJQX-2ZU6-5QAS9,,0.0,1.0
11280285172961087705,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,67.06796839,1.0
17051140423008470927,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,144.64078017,1.0
2389675496244191109,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,86.27468167,1.0
7379628710712861678,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,100.39986977,1.0
9598406909124018930,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,51.09667069,1.0
9447680995080034311,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,71.84828353,1.0
5686690970554687683,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,99.93118614,1.0
12111594326070337781,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,96.64438905,1.0
8726085584581792897,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,67.31000254,1.0
8988089715937366901,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,71.14413771,1.0
18363637693102725827,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,94.45878777,1.0
14591471506060245651,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,3.59667056,1.0
7359817419353030360,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,12.84789806,1.0
5438384091830044575,426849,2017-11-18 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,66.91777911,1.0
5053140861838123840,426310,2017-11-16 17:41:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU55-UJQX-2ZU6-5QAS9,570.11778986,1.0
