ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8AH-XPWU-NNED-6S8WE,1.319e-05,0.0735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8AH-XPWU-NNED-6S8WE,1e-08,1.0878
13394924648179623279,640199,2019-07-08 05:04:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,129.70864007,0.1
4055179440354070603,638658,2019-07-03 21:38:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.20984614,0.1
10044581984865189986,634263,2019-06-21 14:11:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.02474609,0.1
8979086318822763514,631850,2019-06-14 20:16:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.06599776,0.1
17698617540019383747,628378,2019-06-05 03:26:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.74383915,0.1
6312067308027106898,626892,2019-05-31 23:48:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.92959771,0.1
8625876867067825841,625452,2019-05-27 23:08:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.6486855,0.1
5464630598216507029,624325,2019-05-24 19:03:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.27791542,0.1
13748406769201725883,621019,2019-05-15 13:17:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.14698277,0.1
7378820940710474487,616516,2019-05-02 23:28:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.03325538,0.1
8441839562691388546,613419,2019-04-24 07:12:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.06616817,0.1
4057735501460190350,610804,2019-04-17 00:02:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,144.51347688,0.1
14195627632441052809,610541,2019-04-16 06:21:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.31737213,0.1
12643500061185235941,607395,2019-04-07 11:07:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,151.12541115,0.1
12582986481991920047,606035,2019-04-03 16:05:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.19855372,0.1
1021774745360152245,603911,2019-03-28 16:53:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.17747896,0.1
11374231847762871603,600948,2019-03-20 10:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,156.53471082,0.1
8472172005996232752,599679,2019-03-16 20:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.06438101,0.1
11216493226727307851,596560,2019-03-08 02:48:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.18318361,0.1
16773159521613801232,593320,2019-02-27 01:46:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.03493316,0.1
9929225300180212303,591059,2019-02-20 17:56:17,Ordinary Payment,S-T8AH-XPWU-NNED-6S8WE,S-V9V4-ZDAU-6VAK-25FGZ,424.0,0.2205
6355043657266018788,590024,2019-02-17 19:59:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.00719074,0.1
15187563100646296420,586916,2019-02-09 03:21:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.06643633,0.1
15419395502595550641,583845,2019-01-31 12:46:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,161.84447471,0.1
16060290108009677673,582981,2019-01-29 02:36:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.0535314,0.1
10226571518809827284,580184,2019-01-21 07:04:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.08687116,0.1
12842350325627585163,577486,2019-01-13 17:18:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.02228614,0.1
3173136386988719777,574881,2019-01-06 10:12:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.03183298,0.1
15674076227462775481,573295,2019-01-02 00:24:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8AH-XPWU-NNED-6S8WE,20.90239723,0.1
14405679693054985387,571877,2018-12-29 00:52:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8AH-XPWU-NNED-6S8WE,0.0,0.05
10430037431811762132,571876,2018-12-29 00:50:10,Ordinary Payment,S-T8AH-XPWU-NNED-6S8WE,S-V9V4-ZDAU-6VAK-25FGZ,0.15,0.294
5569127000980405393,569905,2018-12-23 12:24:05,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-T8AH-XPWU-NNED-6S8WE,0.0,0.00735
17960469546352446451,569088,2018-12-21 05:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T8AH-XPWU-NNED-6S8WE,20.3280112,0.1
6883777276265602511,569016,2018-12-21 00:53:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8AH-XPWU-NNED-6S8WE,0.0,0.0441
8205624091660760266,569015,2018-12-21 00:50:57,Reward Recipient Assignment,S-T8AH-XPWU-NNED-6S8WE,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
15961188922192247554,568131,2018-12-18 13:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T8AH-XPWU-NNED-6S8WE,20.02436394,0.1
10897049817157547675,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T8AH-XPWU-NNED-6S8WE,20.36896738,0.1
4728345277110867416,566094,2018-12-12 21:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T8AH-XPWU-NNED-6S8WE,21.4793554,0.1
10093109044718550278,564713,2018-12-09 00:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T8AH-XPWU-NNED-6S8WE,20.3417608,0.1
2254186996979546636,561449,2018-11-29 20:38:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8AH-XPWU-NNED-6S8WE,0.0,0.36015
13511834171515827775,561448,2018-11-29 20:37:21,Reward Recipient Assignment,S-T8AH-XPWU-NNED-6S8WE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9286194820167672574,561444,2018-11-29 20:22:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8AH-XPWU-NNED-6S8WE,0.0,0.1323
2019146617203126247,561443,2018-11-29 20:19:11,Reward Recipient Assignment,S-T8AH-XPWU-NNED-6S8WE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5453730070810239392,561402,2018-11-29 17:32:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8AH-XPWU-NNED-6S8WE,0.0,0.0882
10268052656109961684,561401,2018-11-29 17:31:50,Reward Recipient Assignment,S-T8AH-XPWU-NNED-6S8WE,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
4798192739954883502,561394,2018-11-29 17:11:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T8AH-XPWU-NNED-6S8WE,20.0,2.0
12807347300023100480,561380,2018-11-29 15:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8AH-XPWU-NNED-6S8WE,0.0,0.11025
11010412684606454071,561379,2018-11-29 15:44:06,Account Update,S-T8AH-XPWU-NNED-6S8WE,,0.0,0.05
1022496462529325636,561376,2018-11-29 15:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8AH-XPWU-NNED-6S8WE,0.05,0.00735
