ID,Height,timestamp,Type,From,To,Amount,Fee
1028134564788402790,779851,2020-08-01 14:38:38,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
12571223414402866917,739649,2020-04-11 10:10:50,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-F5JR-VR4B-8PQ9-HZSW3,2.0,0.0588
10018942908830603858,737606,2020-04-05 16:53:43,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-V68P-JX9E-6BQL-6TW8P,1.0,0.0294
9837256799520591034,737178,2020-04-04 12:20:12,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-7HJH-KW8B-M6HX-DVAQ8,14.0,0.05145
1878048324370873096,736346,2020-04-02 04:17:43,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0147
14945789556268346060,735424,2020-03-30 14:46:37,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-VWR2-QSUE-QD4Q-6T4NH,15.0,0.0441
16820006099302090747,732879,2020-03-23 11:38:35,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-JMJA-GVWV-DTHA-4AK35,9.0,0.0441
8158000600512201767,732830,2020-03-23 08:12:23,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-VWR2-QSUE-QD4Q-6T4NH,4.0,0.0441
2714660379403980753,732718,2020-03-23 01:12:49,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-XLUF-WFS6-L7H2-2U6NQ,6.0,0.0588
17740160528158246572,732091,2020-03-21 07:14:57,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-VWR2-QSUE-QD4Q-6T4NH,7.0,0.05145
3910272812941951033,732007,2020-03-21 01:04:26,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.0147
8806310242636360698,731093,2020-03-18 12:17:55,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-UCXC-PZZF-5Y7D-4R88D,25.0,0.02205
10775845509869411104,731028,2020-03-18 07:30:25,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-VWR2-QSUE-QD4Q-6T4NH,8.0,0.02205
10696204577178025738,727321,2020-03-07 22:44:51,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-FQ7C-PJMZ-3JSS-BD9BA,13.0,0.03675
10952340074947780204,726397,2020-03-05 08:54:34,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-VWR2-QSUE-QD4Q-6T4NH,13.0,0.03675
9679257063141081400,725214,2020-03-02 01:13:14,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-VWR2-QSUE-QD4Q-6T4NH,8.0,0.03675
5338867178763320254,725135,2020-03-01 19:39:05,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-VWR2-QSUE-QD4Q-6T4NH,12.0,0.0147
12560322161470253352,724871,2020-03-01 02:38:35,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-346R-FBCC-BPJ7-2VV56,7.0,0.05145
12338652845507659452,724544,2020-02-29 04:08:45,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-VWR2-QSUE-QD4Q-6T4NH,8.0,0.03675
2622541879108355159,724509,2020-02-29 01:58:56,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0294
15963314272932995939,724360,2020-02-28 15:54:49,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-VWR2-QSUE-QD4Q-6T4NH,2.0,0.0294
13013165598179338369,723066,2020-02-25 00:47:34,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.0441
1253327355909992614,722650,2020-02-23 21:05:41,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-36YU-N9ES-AJRY-86UWH,2.0,0.0588
16777793887747931313,722561,2020-02-23 15:05:37,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-VWR2-QSUE-QD4Q-6T4NH,2.0,0.0441
3612811804319392798,717508,2020-02-09 11:40:52,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-8G8N-8DKX-KAZ5-CG4P3,1.0,0.05145
5829620688608016025,716932,2020-02-07 21:02:46,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-W3D8-KWSL-73VN-EC4N7,3.0,0.0441
6423292391840082078,716263,2020-02-05 23:34:32,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-6E69-JTSM-7HDC-HT9HK,12.0,0.0441
3180519111921805372,715669,2020-02-04 08:09:16,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-VWR2-QSUE-QD4Q-6T4NH,3.0,0.0294
11188014239570456761,715553,2020-02-03 23:57:22,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.05145
7101818211902202108,714876,2020-02-02 03:24:40,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-VWR2-QSUE-QD4Q-6T4NH,11.0,0.0588
2488649214446813147,714581,2020-02-01 07:11:58,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-VWR2-QSUE-QD4Q-6T4NH,2.0,0.0294
121307301017348340,714032,2020-01-30 18:21:52,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-Q3R5-QPAD-GTGN-4G54K,10.0,0.0294
8606616030976960514,711586,2020-01-23 22:01:51,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWR2-QSUE-QD4Q-6T4NH,10.0,0.0588
