ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9MTU-NZFS-GPDA-ABCME,6.59e-06,0.0735
10240599171405185158,908982,2021-07-26 15:43:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MTU-NZFS-GPDA-ABCME,1e-08,0.05
18070100664570595251,908982,2021-07-26 15:43:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MTU-NZFS-GPDA-ABCME,0.0,0.05
13515384526090656133,908981,2021-07-26 15:39:13,Ordinary Payment,S-9MTU-NZFS-GPDA-ABCME,S-ZCLS-QZU2-XC5Z-93XBA,0.0353,0.0147
6661393769763467406,902724,2021-07-09 06:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MTU-NZFS-GPDA-ABCME,0.05,0.00735
387706488502495405,819136,2020-11-18 20:52:05,Ordinary Payment,S-9MTU-NZFS-GPDA-ABCME,S-ZCLS-QZU2-XC5Z-93XBA,0.0206,0.0294
9401978980538374462,819100,2020-11-18 18:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MTU-NZFS-GPDA-ABCME,0.05,0.0147
3280764328521037951,561761,2018-11-30 17:42:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MTU-NZFS-GPDA-ABCME,0.0,0.11025
15084233121343355513,561760,2018-11-30 17:39:06,Ordinary Payment,S-9MTU-NZFS-GPDA-ABCME,S-FREE-BA6E-BYYG-DZJXN,0.2383,0.0588
489759333804445706,561760,2018-11-30 17:39:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MTU-NZFS-GPDA-ABCME,0.0,0.11025
15685519741052759166,561759,2018-11-30 17:24:30,Reward Recipient Assignment,S-9MTU-NZFS-GPDA-ABCME,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
16325087469961968520,561759,2018-11-30 17:24:30,Account Update,S-9MTU-NZFS-GPDA-ABCME,,0.0,0.05145
17645630089347969464,561758,2018-11-30 17:10:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9MTU-NZFS-GPDA-ABCME,0.2,0.0441
1642790849786564264,561758,2018-11-30 17:10:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9MTU-NZFS-GPDA-ABCME,0.2,0.0441
