ID,Height,timestamp,Type,From,To,Amount,Fee
8580119273344529115,780294,2020-08-02 20:19:15,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-4Y3L-HTP3-9HX5-2QU9P,10.2062,0.00735
12833087677419392701,742353,2020-04-19 00:13:37,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-WGW8-RP56-QSAV-DJQUT,1.0,0.05145
11274351559904969975,741686,2020-04-17 03:22:04,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0441
11171819646120483990,741037,2020-04-15 07:26:18,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-WGW8-RP56-QSAV-DJQUT,8.0,0.0441
16183899644496208514,737030,2020-04-04 02:32:17,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-T7L4-L845-AYBE-DQ7QV,1.0,0.0294
3195262193613158251,736566,2020-04-02 19:08:48,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0441
784319099916686467,736335,2020-04-02 03:38:41,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-WGW8-RP56-QSAV-DJQUT,2.0,0.0441
12522749938566622246,735472,2020-03-30 17:59:26,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-AYE4-5Q88-MNQQ-8CFMC,5.0,0.03675
14496825118988539072,734782,2020-03-28 19:54:48,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-WGW8-RP56-QSAV-DJQUT,6.0,0.0294
10227970416447014231,733325,2020-03-24 17:53:27,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-55FD-NYF3-4M3D-G4VXY,1.0,0.05145
7131839860491086997,731160,2020-03-18 16:40:54,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-BV8L-9PAV-F2V3-DZPM6,22.0,0.0588
11356971478723894530,731120,2020-03-18 14:04:36,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.0294
1291897406458642764,731036,2020-03-18 08:04:12,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-FEAF-U74H-UMM9-EQL7L,2.0,0.05145
12970636778748684581,730026,2020-03-15 12:21:20,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-UCHW-6FJ2-GHEN-8H8UP,6.0,0.0441
13087496414582106430,729600,2020-03-14 08:12:31,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-WGW8-RP56-QSAV-DJQUT,24.0,0.0588
500654989685132927,728879,2020-03-12 07:32:10,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-WGW8-RP56-QSAV-DJQUT,4.0,0.0294
1719161459627844532,728585,2020-03-11 12:03:17,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-WGW8-RP56-QSAV-DJQUT,1.0,0.05145
8934124461221712840,727815,2020-03-09 07:35:10,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-WGW8-RP56-QSAV-DJQUT,2.0,0.0441
16788658279761430106,727681,2020-03-08 22:54:04,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.05145
6093917676341503751,727245,2020-03-07 18:02:54,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-WGW8-RP56-QSAV-DJQUT,2.0,0.03675
16640920936857081565,724752,2020-02-29 18:05:01,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-Q3BW-6HR6-GJML-ADBVF,2.0,0.05145
3161242695132934970,723275,2020-02-25 15:09:11,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.0588
17938752139035728328,722541,2020-02-23 13:36:22,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-FV45-7SG2-AJAR-5XB8P,1.0,0.05145
13199790365414599703,720756,2020-02-18 13:48:53,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-UF2R-25WS-ECQP-23Z59,7.0,0.0147
9193172646110646287,720188,2020-02-16 23:44:00,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-AKCK-WYVT-X5GW-HV3GW,3.0,0.0588
9857887504074491510,720027,2020-02-16 12:57:51,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-WGW8-RP56-QSAV-DJQUT,15.0,0.0441
16475432355929918187,718888,2020-02-13 09:04:07,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-YBG6-AWDP-PNA3-CXU2F,1.0,0.05145
5081743644864904498,717750,2020-02-10 04:07:38,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-DKP7-H7NC-4EP2-2R56K,8.0,0.0588
4169494625740113724,717592,2020-02-09 17:24:24,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-WGW8-RP56-QSAV-DJQUT,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGW8-RP56-QSAV-DJQUT,10.0,0.0882
