ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EU3D-SVUG-DJVC-7LSMG,2.19e-06,0.0735
3491491554850155043,457376,2018-02-11 14:24:46,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-JUNK-2DMG-GWFE-3MB8J,1.34115563,1.0
774932161687021189,409307,2017-09-30 04:02:28,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,1149.0,1.0
2735836065538208012,409307,2017-09-30 04:02:28,Token Transfer,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
14425547759085736532,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,358.136894,1.0
1678475702989204246,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,183.82791673,1.0
12938222688650650024,404340,2017-09-16 06:21:37,Token Transfer,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
18444698932755123932,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,265.88904479,1.0
3931465978805293647,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,343.80137328,1.0
10960446800290739952,398613,2017-08-31 06:36:12,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,4530.0,1.0
6457169036005092078,397877,2017-08-29 04:42:00,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
5012126619679678563,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,1888.4269751,1.0
3003152768370714575,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EU3D-SVUG-DJVC-7LSMG,487.43886695,1.0
16787168778659785623,396242,2017-08-24 15:00:15,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-H22M-GQCY-MM5D-G3W8X,8000.0,1.0
7439223618771640790,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,2235.58648601,1.0
16861735286170849227,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-EU3D-SVUG-DJVC-7LSMG,699.88,1.0
509573594460912908,393897,2017-08-18 01:20:06,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
5899124480772034805,393236,2017-08-16 05:24:42,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
14164868047291604731,392881,2017-08-15 05:40:13,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2382328013624424731,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,317.11373778,1.0
16022283290444660466,392628,2017-08-14 12:29:48,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8200800734637865652,391879,2017-08-12 10:13:17,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10372243542525561323,391878,2017-08-12 09:57:49,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
7864962911039333071,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,359.98376382,1.0
7888722915550225993,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,369.33420127,1.0
8473758675190995065,386054,2017-07-27 03:15:21,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,1540.0,1.0
15406342958566162409,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EU3D-SVUG-DJVC-7LSMG,301.72873499,1.0
14253492620248324905,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,303.5918775,1.0
9342668230128773230,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EU3D-SVUG-DJVC-7LSMG,201.57582788,1.0
5273731322024838026,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EU3D-SVUG-DJVC-7LSMG,495.93398932,1.0
459653054031337386,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,186.9434114,1.0
7376145087130933258,371484,2017-06-15 23:21:22,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,3400.0,1.0
15491166256627650779,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,597.04320248,1.0
4817362051103095112,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,661.90885929,1.0
14959123002827186259,366791,2017-06-02 21:10:03,Bid Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
3493786767780389960,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,925.59993704,1.0
12441218569066408097,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,686.29497097,1.0
7500239689296452779,363840,2017-05-25 14:48:50,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,22000.0,1.0
5782709229787015186,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,2251.15797215,1.0
12037021315346317501,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,1174.9765999,1.0
11505461785459427255,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
5223084222964205921,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EU3D-SVUG-DJVC-7LSMG,709.47699547,1.0
13781388127577896453,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,17714.29040081,1.0
16288766073006545429,355624,2017-05-02 15:00:17,Bid Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
3613460015274916834,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
3241332700213151563,351637,2017-04-21 11:13:21,Token Transfer,S-EU3D-SVUG-DJVC-7LSMG,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
257280074626597068,351631,2017-04-21 10:53:57,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
14837336357246734044,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,17797.63274612,1.0
5658191608707140705,347767,2017-04-10 15:34:39,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,83600.0,2.0
18026869711831692456,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,11769.69307641,1.0
7494288888941430001,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,2.0,1.0001
12180472934813701165,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,40024.04654477,1.0
1323337706677922769,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,20408.71544357,1.0
13823746483822892724,338913,2017-03-16 21:19:43,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,100000.0,3.0
970595258989020037,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,84465.72913445,1.0
10603544434433446704,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,26893.46731831,1.0
8979436628356004357,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,1.0,1.0
4126679228254448103,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,1.0,3.0
9936654546930820297,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,2.0,2.0
11134041597247070101,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,3.0,3.0
13198089550503412108,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,2.0,2.0
3137264646046180836,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,2.0,2.0
10363125145869927783,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,3.0,1.0
12651101902684733944,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,3.0,3.0
620356037264515659,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,20.0,1.0
1659901194506735903,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,2.0,1.0
10778706415619977520,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,5.0,2.0
3698918662096540431,333332,2017-03-01 06:45:01,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1951150.0,20.0
5389952365598302528,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,6.0,5.0
8828166693688047006,332828,2017-02-27 20:54:17,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-KKZA-XK7H-8YZ5-BKR87,2000000.0,10.0
12875266264201643629,332820,2017-02-27 20:20:36,Bid Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
15986567537978662225,332820,2017-02-27 20:20:36,Bid Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7113739854332953232,332820,2017-02-27 20:20:36,Bid Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8768388407969541399,332820,2017-02-27 20:20:36,Bid Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9047360606630161301,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,29942.5713254,1.0
7419400308143549189,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-EU3D-SVUG-DJVC-7LSMG,9.21905,1.0
1263560194611650709,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,5.0,5.0
5023737835363018549,332105,2017-02-25 20:35:24,Bid Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,4.0
5046349251957705466,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,2.0,2.0
10314876513990477014,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,4.0,4.0
6570483623493715827,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU3D-SVUG-DJVC-7LSMG,2.0,1.0
13625504873935704526,331726,2017-02-24 18:55:23,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
13811035483198257687,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
16075963339572056917,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
16881696118016744599,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
4703829786776125927,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6767704155475778976,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8009939542372755321,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8792126819013637800,330611,2017-02-21 16:31:57,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10699554330593316833,330610,2017-02-21 16:28:12,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
17046497740083626076,330610,2017-02-21 16:28:12,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
852410250996435442,330610,2017-02-21 16:28:12,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1688669670773305481,330610,2017-02-21 16:28:12,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6703484722126217034,330610,2017-02-21 16:28:12,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8136872242281417951,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,8612.60033768,1.0
3257247802561421203,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,2.0
1611300043230122738,329894,2017-02-19 16:17:46,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9965347270930312248,329891,2017-02-19 15:50:34,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
13586096866988768789,329891,2017-02-19 15:50:34,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
16975878228897240893,329891,2017-02-19 15:50:34,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
296644929839941015,329891,2017-02-19 15:50:34,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
5653158411909794242,329891,2017-02-19 15:50:34,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10257557530278388987,329668,2017-02-19 01:15:14,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10682042872497160605,329668,2017-02-19 01:15:14,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
740605586054875191,329668,2017-02-19 01:15:14,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
905671136004347274,329668,2017-02-19 01:15:14,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8189915830541636247,329668,2017-02-19 01:15:14,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
12777497566351110704,329666,2017-02-19 01:03:44,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1054166970624168877,329645,2017-02-18 23:53:18,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1398000.0,140.0
14750632171053073315,329611,2017-02-18 21:09:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU3D-SVUG-DJVC-7LSMG,69954.0,1.0
3863886584718842928,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,2.0,2.0
7253125490732045890,329354,2017-02-18 04:05:53,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,3.0
11384913418537970181,329352,2017-02-18 03:47:35,Arbitrary Message,S-N996-XNNG-PVR2-63XMN,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
12407032106334289383,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,3.0,2.0
13479082382533452031,329312,2017-02-18 01:06:13,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,3.0
3496088429950764215,329312,2017-02-18 01:06:13,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,3.0
13813687031190884369,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,6.0
3322751320095335472,329234,2017-02-17 19:38:49,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2300706248654329571,329233,2017-02-17 19:37:12,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
17792057500738637228,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,6.0
14950358685211341275,329182,2017-02-17 16:26:48,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,7.0
9128771438084853152,329182,2017-02-17 16:26:48,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,8.0
10161292381778077014,329173,2017-02-17 15:15:05,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2735648205623968012,329173,2017-02-17 15:15:05,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,7.0
4243783856801880631,329173,2017-02-17 15:15:05,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,7.0
16137289999600094044,329172,2017-02-17 15:13:24,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,8.0
466013167804938759,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,6.0,6.0
892351319719640212,329150,2017-02-17 13:58:35,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
7698784459274904881,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,5.0,1.0
6703231092483297519,328948,2017-02-17 00:29:35,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
15692344974383145027,328924,2017-02-16 22:57:45,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1196000.0,120.0
1063992332169148489,328917,2017-02-16 22:42:29,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7951380174754337127,328917,2017-02-16 22:42:29,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
1649604535094198017,328855,2017-02-16 18:32:07,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1348000.0,135.0
8954271657937845546,328832,2017-02-16 16:53:22,Arbitrary Message,S-6WX3-RGNA-23ZR-GZ33Y,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
18155371646090645135,328830,2017-02-16 16:47:52,Arbitrary Message,S-6WX3-RGNA-23ZR-GZ33Y,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
17956701344530445463,328825,2017-02-16 16:10:35,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
3874519547778439089,328825,2017-02-16 16:10:35,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
9304201010162250398,328792,2017-02-16 14:21:29,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
17000629944132645048,328792,2017-02-16 14:21:29,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
17226476841476771108,328684,2017-02-16 06:44:38,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6106271630098382459,328684,2017-02-16 06:44:38,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
12465523675087655950,328599,2017-02-16 01:16:48,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
12145727157178755060,328592,2017-02-16 00:46:50,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,3.0
2015458824471794845,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,5.0,1.0
253364243844632637,328561,2017-02-15 22:35:38,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,3.0
17984391765746838409,328557,2017-02-15 22:31:12,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
13169414061935618078,328544,2017-02-15 21:46:50,Arbitrary Message,S-6WX3-RGNA-23ZR-GZ33Y,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
6634783407921012158,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,12.0,1.0
4739615717678553338,328537,2017-02-15 20:56:40,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,3.0
438891449533269939,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1552810637786551257,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
4203939340602901317,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6656468534911960022,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9415683819103080704,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,7.0,3.0
18054157803838819053,328467,2017-02-15 16:29:22,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
9489344948702829931,328465,2017-02-15 16:20:17,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2635328920140588392,328465,2017-02-15 16:20:17,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
13004855157473307371,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,3.0
11187436050375137437,328420,2017-02-15 13:22:41,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
15321157679388511586,328420,2017-02-15 13:22:41,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
7423627711217575997,328420,2017-02-15 13:22:41,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
9629651028872882496,328227,2017-02-15 00:23:53,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
12657448165879403421,328227,2017-02-15 00:23:53,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
16508455463785844163,328227,2017-02-15 00:23:53,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7504729834625617101,328227,2017-02-15 00:23:53,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8399742586416887354,328227,2017-02-15 00:23:53,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1595340372255236336,328226,2017-02-15 00:20:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
6686554717713344013,328202,2017-02-14 22:40:26,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,4.0
4820094406525908922,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,3.0
1081024124471587004,328158,2017-02-14 19:32:21,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
10646194848989247259,328145,2017-02-14 18:54:19,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
15844457397976430214,328145,2017-02-14 18:54:19,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
2274261921086267117,328145,2017-02-14 18:54:19,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
5622335986720716235,328145,2017-02-14 18:54:19,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
17871349280458972747,328143,2017-02-14 18:48:40,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9473782379044204145,328141,2017-02-14 18:38:06,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
10814948833894183826,328130,2017-02-14 18:13:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,2.0
1054637101831951166,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,20.0,1.0
15845974143759477285,328091,2017-02-14 15:21:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2097461669833372438,328091,2017-02-14 15:21:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7957929199011718830,328085,2017-02-14 14:58:00,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
