ID,Height,timestamp,Type,From,To,Amount,Fee
1827564424364518608,394807,2017-08-20 14:11:18,Ordinary Payment,S-X6RW-RLZF-SPT7-7S3N4,S-XVBJ-B8VA-Q7MB-HGZXQ,10.0,1.0
3993807601034911299,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
9447099132103849401,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
10550121544810158057,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
7924419760636588256,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
4677354910647310983,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
8481302300504238185,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
7270048140632580200,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
2287658071462711170,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
5804874606036115930,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
17543056166230724665,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
9217894877217186589,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,1.0,1.0
9429787521752137641,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,1.0,1.0
3933583648880632502,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6RW-RLZF-SPT7-7S3N4,0.0,1.0
7663673911953452805,2228,2014-08-17 17:30:09,Arbitrary Message,S-X6RW-RLZF-SPT7-7S3N4,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
13495137866920620718,2227,2014-08-17 17:27:22,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-X6RW-RLZF-SPT7-7S3N4,10.0,1.0
11244137162290727574,2219,2014-08-17 16:38:56,Ordinary Payment,S-X6RW-RLZF-SPT7-7S3N4,S-MCHC-LBKK-ZLZY-C3XL5,20480.0,20.0
10520334589989106463,2195,2014-08-17 14:43:36,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-X6RW-RLZF-SPT7-7S3N4,500.0,1.0
2796955306673323789,2150,2014-08-17 11:35:34,Ordinary Payment,S-7WTL-CP6E-BU5F-34L5P,S-X6RW-RLZF-SPT7-7S3N4,20000.0,1.0
