ID,Height,timestamp,Type,From,To,Amount,Fee
5336213156021828042,483770,2018-04-26 11:07:35,Ordinary Payment,S-RA2M-4W2K-G24Z-6VTYH,S-9A7D-FFFG-8AXK-5QH2N,900.01380364,1.0
263562067483631190,483750,2018-04-26 10:01:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RA2M-4W2K-G24Z-6VTYH,901.01380364,1.0
10458442517911061655,481365,2018-04-19 17:18:50,Ordinary Payment,S-RA2M-4W2K-G24Z-6VTYH,S-9A7D-FFFG-8AXK-5QH2N,267.0,1.0
2165268384771516062,481364,2018-04-19 17:14:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RA2M-4W2K-G24Z-6VTYH,268.0,1.0
11901847295918167643,481310,2018-04-19 13:13:36,Ordinary Payment,S-RA2M-4W2K-G24Z-6VTYH,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
3152248057930958848,481307,2018-04-19 12:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RA2M-4W2K-G24Z-6VTYH,250.0,1.0
18357900894589109547,478413,2018-04-11 10:49:41,Ordinary Payment,S-RA2M-4W2K-G24Z-6VTYH,S-9A7D-FFFG-8AXK-5QH2N,1920.1125,1.0
1356169473047206754,478412,2018-04-11 10:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RA2M-4W2K-G24Z-6VTYH,1921.1125,1.0
15527196034104821565,476904,2018-04-07 05:08:45,Ordinary Payment,S-RA2M-4W2K-G24Z-6VTYH,S-9A7D-FFFG-8AXK-5QH2N,1906.12924131,1.0
1065586270511541945,476894,2018-04-07 04:42:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RA2M-4W2K-G24Z-6VTYH,1907.12924131,1.0
11244701845641333430,379235,2017-07-07 15:34:06,Ordinary Payment,S-RA2M-4W2K-G24Z-6VTYH,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
9359225173198423345,379231,2017-07-07 15:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA2M-4W2K-G24Z-6VTYH,1.0,1.0
6059397348043168212,376187,2017-06-29 02:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA2M-4W2K-G24Z-6VTYH,1.0,1.0
