ID,Height,timestamp,Type,From,To,Amount,Fee
14381632737885698573,780323,2020-08-02 22:12:23,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-4Y3L-HTP3-9HX5-2QU9P,7.9416,0.0441
16413518201584709054,741998,2020-04-18 00:05:45,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.02205
9156892293973017640,741832,2020-04-17 12:59:02,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-J5V6-BTZZ-CDG3-HFGJM,8.0,0.0294
13557519508835851270,740519,2020-04-13 21:05:11,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0147
16830132449387992953,739784,2020-04-11 19:06:30,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0147
17487405982645676908,739475,2020-04-10 22:43:52,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-ZHWD-TS6C-R9VG-7484B,19.0,0.0294
13839317995179237292,739325,2020-04-10 12:44:04,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-J5V6-BTZZ-CDG3-HFGJM,4.0,0.0147
13061675774482500163,737959,2020-04-06 16:57:07,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-J5V6-BTZZ-CDG3-HFGJM,14.0,0.00735
1511784840434618445,737830,2020-04-06 07:59:51,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.02205
14409683608385581743,737820,2020-04-06 07:18:02,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0588
15385764083717495062,736865,2020-04-03 15:35:09,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-J5V6-BTZZ-CDG3-HFGJM,2.0,0.05145
4594690129053995719,735934,2020-04-01 01:14:50,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-Z3XE-93R7-LEJP-C2J3Y,2.0,0.0441
2027891768223724135,735287,2020-03-30 05:46:55,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-RFQF-7452-6XWU-5DQDG,2.0,0.0588
9636608886171221250,735028,2020-03-29 12:09:58,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-4KQD-DC4U-58TH-D48SY,2.0,0.0294
10467791189296825938,734207,2020-03-27 05:10:24,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.05145
5908661233456852318,734055,2020-03-26 18:43:24,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-J5V6-BTZZ-CDG3-HFGJM,5.0,0.0588
3324759659969663364,734018,2020-03-26 16:23:32,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-MFNP-DTV8-XGHQ-4H548,22.0,0.0588
4045342461891370785,733829,2020-03-26 03:46:22,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-J5V6-BTZZ-CDG3-HFGJM,10.0,0.02205
9084494585567040622,732843,2020-03-23 09:25:15,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-J5V6-BTZZ-CDG3-HFGJM,13.0,0.05145
9727167642651343131,732524,2020-03-22 12:06:04,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0147
13396497582033485673,732137,2020-03-21 10:13:37,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.02205
14918545120998662759,731967,2020-03-20 22:45:07,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-U9PD-KNZZ-TKXK-9T6C6,5.0,0.05145
6476292181941449994,731605,2020-03-19 22:46:46,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-J5V6-BTZZ-CDG3-HFGJM,6.0,0.05145
4249122076805805326,731210,2020-03-18 19:57:18,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-TZMT-FB8Q-GE2X-3AUCJ,3.0,0.0294
17490576294955609952,730626,2020-03-17 05:00:12,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0147
2082584229163246036,730404,2020-03-16 13:59:41,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-R89Z-EPSK-MQEU-EKZLX,2.0,0.0294
17177198166325625504,729630,2020-03-14 10:13:28,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-J5V6-BTZZ-CDG3-HFGJM,3.0,0.0147
7135475714582055964,728042,2020-03-09 23:08:32,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-J5V6-BTZZ-CDG3-HFGJM,3.0,0.02205
14656895476588858159,726749,2020-03-06 08:30:01,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0588
6399095152801465253,726241,2020-03-04 22:23:59,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-VG8M-3STE-KYRH-54CFB,1.0,0.0147
16302052466719958295,725190,2020-03-01 23:38:31,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0588
6147129006006005182,725061,2020-03-01 14:50:06,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-B4A3-6MEG-FRP7-EQ7QE,3.0,0.0441
17006296554144330579,724055,2020-02-27 19:16:48,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-J5V6-BTZZ-CDG3-HFGJM,3.0,0.0441
15717183995193579322,722902,2020-02-24 13:32:08,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-NYSW-W9ZF-6YKG-DG9AK,4.0,0.03675
11730623911227416505,721643,2020-02-21 01:12:38,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-J5V6-BTZZ-CDG3-HFGJM,4.0,0.05145
7527776143599171177,721439,2020-02-20 11:26:32,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-2LP9-XEXL-SQB8-ABLAQ,2.0,0.0588
3907027015255414369,720928,2020-02-19 01:16:26,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-MM2W-GWCL-82BZ-6PQQE,18.0,0.0588
1850522934143894859,720746,2020-02-18 13:11:18,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-J5V6-BTZZ-CDG3-HFGJM,5.0,0.00735
14360436598959669,720666,2020-02-18 07:24:31,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-J5V6-BTZZ-CDG3-HFGJM,7.0,0.03675
2202230042968876953,720366,2020-02-17 11:25:20,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0588
15987853693935628743,719588,2020-02-15 07:19:36,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-CBSF-5GF8-QTUF-E3QNZ,11.0,0.05145
17211687756519067560,719429,2020-02-14 20:39:47,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-B43Y-YCH4-R9VJ-AQAKJ,16.0,0.0441
4129601674851601167,719328,2020-02-14 14:02:07,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-GLC6-2Z85-AVQM-B7BNM,13.0,0.0588
7594627330857318665,719274,2020-02-14 10:18:19,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-J5V6-BTZZ-CDG3-HFGJM,34.0,0.0588
9386764079487581706,719126,2020-02-14 00:35:41,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-J5V6-BTZZ-CDG3-HFGJM,14.0,0.0294
13204057182346957303,717901,2020-02-10 13:48:22,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-8NSH-3PMG-2666-7C37N,1.0,0.00735
17536562270783056028,717731,2020-02-10 02:42:08,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-P7YY-Y29U-9ZRE-5LL7B,15.0,0.05145
7346615356510178979,716761,2020-02-07 09:43:26,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.05145
711133293716789180,716122,2020-02-05 14:32:32,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0294
11022184246887795256,715385,2020-02-03 13:10:30,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0441
11211237768907144553,715115,2020-02-02 18:54:15,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-J5V6-BTZZ-CDG3-HFGJM,8.0,0.0588
10441042709463449483,714822,2020-02-01 23:06:12,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5V6-BTZZ-CDG3-HFGJM,10.0,0.0735
