ID,Height,timestamp,Type,From,To,Amount,Fee
13910241109751255306,400115,2017-09-04 11:06:05,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1130.0,1.0
2934530963547502384,397289,2017-08-27 13:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,0.00463805,1.0
15925738974650015725,396527,2017-08-25 10:04:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,19.08200004,1.0
15707747583382349575,395809,2017-08-23 09:52:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,125.57060391,1.0
15265027926262155807,395039,2017-08-21 06:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,298.275172,1.0
14426858947224630927,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,2.55936076,1.0
10457819424551969027,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,64.08130639,1.0
6109206558624723379,392526,2017-08-14 05:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,81.53074528,1.0
12781556733471306263,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,8.79795884,1.0
8182310381639101945,391785,2017-08-12 03:25:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,177.01402934,1.0
12300171119632519848,391059,2017-08-10 02:42:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,349.70931221,1.0
3655183908535089896,390818,2017-08-09 10:52:42,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1180.0,1.0
1922319382217920062,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,138.21665478,1.0
12091134584658334003,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,70.35597096,1.0
98028179420445455,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RF84-E4Q4-75DM-CEEK3,0.0,1.0
9690439500455068942,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RF84-E4Q4-75DM-CEEK3,0.0,1.0
15520560941926696967,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,137.00429457,1.0
7072316354304772870,388368,2017-08-02 14:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,211.52444364,1.0
234532919060164189,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,139.26462817,1.0
3228041419818581743,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,172.24614774,1.0
10181361838562021306,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,145.30550973,1.0
8207648556682670784,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,56.47118366,1.0
8209272802896161289,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,6.27717022,1.0
3748254533040841510,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,6.27989424,1.0
15552743552142541007,383173,2017-07-18 14:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,102.09955201,1.0
344914832417496338,383045,2017-07-18 06:55:27,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,741.0,1.0
1556731401936060161,382438,2017-07-16 13:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,189.58304122,1.0
6910301017292325095,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,11.29255024,1.0
13807426197904129968,381717,2017-07-14 13:48:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,206.36367968,1.0
14476944013552772472,381203,2017-07-13 02:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,212.26738623,1.0
9888249961224773688,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,87.52800321,1.0
2693552113474196176,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,30.10058179,1.0
11946765015145144500,380837,2017-07-12 02:40:23,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1150.0,1.0
16962001955490199468,380397,2017-07-10 20:55:32,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14002500112320234183,380383,2017-07-10 19:47:33,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1236800666169494725,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,13.88057052,1.0
6126060979851113131,380095,2017-07-10 00:54:33,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4875777413527726303,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12806431795474217210,379599,2017-07-08 15:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,213.00412236,1.0
4594259313272838657,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,113.35656496,1.0
9824263298042672872,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RF84-E4Q4-75DM-CEEK3,25.07492785,1.0
3873988810384858262,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4336293259215059430,378139,2017-07-04 13:16:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,205.86450625,1.0
17661279917197809799,378053,2017-07-04 07:41:18,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-E925-FACX-C2X8-49772,0.0,1.0
17699239199559581561,377503,2017-07-02 18:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,124.5353167,1.0
7054448482089052293,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,0.00010804,1.0
9503528286026531457,377210,2017-07-01 23:25:44,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9733719117741262701,377200,2017-07-01 23:01:28,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17877362312498675082,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,30.24163054,1.0
16332919088818254414,376650,2017-06-30 10:07:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,224.2673189,1.0
14565411971605221758,376618,2017-06-30 08:01:29,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-ZQKF-8KBB-XS8S-HLF8H,3.0,1.0
5391350531767028448,376615,2017-06-30 07:57:24,Ordinary Payment,S-ZQKF-8KBB-XS8S-HLF8H,S-RF84-E4Q4-75DM-CEEK3,2.0,1.0
4888859070700875975,376614,2017-06-30 07:51:38,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-ZQKF-8KBB-XS8S-HLF8H,3.0,1.0
13129353621572368398,376316,2017-06-29 12:07:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,219.4394135,1.0
17042835776833907404,376082,2017-06-28 19:58:00,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,892.0,1.0
1552144333025348463,375857,2017-06-28 04:59:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,223.54317164,1.0
17615065335904151216,375703,2017-06-27 18:22:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RF84-E4Q4-75DM-CEEK3,5.0,1.0
1873265866604715490,375653,2017-06-27 14:58:13,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-RF84-E4Q4-75DM-CEEK3,10.0,1.0
6581336243325056908,375548,2017-06-27 08:01:45,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-5SGK-G8KV-Y34L-F4XA8,5.0,1.0
13346135675178818796,375467,2017-06-27 02:35:12,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-5PLH-QZWB-9Q5W-D752T,10.0,1.0
16381049359863379980,375462,2017-06-27 01:50:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,408.61492711,1.0
17152248431992623252,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7435931754058380446,375009,2017-06-25 20:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,222.08363117,1.0
9430385515881510435,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12515550469443354681,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,4.8212909,1.0
15723958004534934814,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,36.55758231,1.0
2721049296768989826,374335,2017-06-23 22:40:43,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1040.0,1.0
10234308492422296184,374322,2017-06-23 21:27:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,218.66732316,1.0
13645918314787452503,373947,2017-06-22 20:29:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,227.2482515,1.0
4843058942940919044,373784,2017-06-22 09:21:16,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-U8LR-ATAG-6XW5-A6V4U,10.0,1.0
9580306108504178914,373442,2017-06-21 10:49:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,394.9283311,1.0
1192721384687822840,373083,2017-06-20 10:53:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,212.59986406,1.0
7136512010057970557,373046,2017-06-20 08:14:24,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1002.0,1.0
15482756437176875689,372805,2017-06-19 15:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,226.82900339,1.0
6486668689802507949,372498,2017-06-18 19:10:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,218.65126788,1.0
4898624789622066361,372261,2017-06-18 02:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,200.17418225,1.0
3511217464467142773,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,5.7161787,1.0
13149146055167515686,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RF84-E4Q4-75DM-CEEK3,21.06978208,1.0
9914455730265230755,371645,2017-06-16 10:09:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,210.33253661,1.0
7579563102972112670,371051,2017-06-14 18:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RF84-E4Q4-75DM-CEEK3,100.03151562,1.0
14153422511223463487,370151,2017-06-12 05:53:05,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7984687547468909199,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,1.6704424,1.0
16132947004053118290,369930,2017-06-11 15:03:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RF84-E4Q4-75DM-CEEK3,0.19085774,1.0
15165479983618192149,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,4.59884349,1.0
5555993640860426698,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,2.52303484,1.0
10032465079892543357,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RF84-E4Q4-75DM-CEEK3,0.06027573,1.0
2219490490864420668,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,5.49858158,1.0
7300703729166424657,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RF84-E4Q4-75DM-CEEK3,0.31678937,1.0
15170935065016335354,369298,2017-06-09 20:51:48,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15947331821567414331,369283,2017-06-09 19:54:22,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7965027468869575191,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-RF84-E4Q4-75DM-CEEK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4836757928469592373,368574,2017-06-07 20:52:53,Account Update,S-RF84-E4Q4-75DM-CEEK3,,0.0,1.0
12791731801316832635,368573,2017-06-07 20:50:43,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RF84-E4Q4-75DM-CEEK3,10.0,2.0
277021255764750908,368573,2017-06-07 20:50:43,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-RF84-E4Q4-75DM-CEEK3,1.0,1.0
