ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AFAG-974X-AFMD-A8YXX,2.19e-06,0.0735
1453821403114854635,874553,2021-04-21 22:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AFAG-974X-AFMD-A8YXX,0.0,0.03675001
15232232755606287563,869391,2021-04-07 13:53:51,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,470.07,0.0147
4184710666929124144,499284,2018-06-08 20:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,469.17836786,1.0
15233535374282042460,486123,2018-05-03 00:53:24,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,99.0,1.0
2733029191862109983,479875,2018-04-15 12:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.19366483,1.0
17716508016152941420,477717,2018-04-09 12:21:45,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,299.0,1.0
4310801121768161822,477413,2018-04-08 15:19:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.12709796,1.0
8413345258470594572,474875,2018-04-01 13:30:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.09405273,1.0
2756439938065181622,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AFAG-974X-AFMD-A8YXX,0.0,1.0
401352413666339697,472484,2018-03-25 21:05:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.19567185,1.0
18154438879142537372,471781,2018-03-23 21:36:48,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,300.0,1.0
5446614183420292011,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.41200169,1.0
14467230480130276513,464589,2018-03-03 18:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.06270192,1.0
14926900569316216617,462490,2018-02-25 21:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.05905719,1.0
5453973570902488803,458941,2018-02-15 23:15:28,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,99.0,1.0
17935072591312732170,457423,2018-02-11 17:18:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.29456103,1.0
15283806364246274363,455515,2018-02-06 09:53:45,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,199.0,1.0
15623302726550816994,455368,2018-02-05 23:50:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.38049266,1.0
6247767259176816775,453593,2018-02-01 00:19:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.06733339,1.0
4001575272431856368,452355,2018-01-28 13:37:07,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,728.0,1.0
4618832610724930918,452197,2018-01-28 02:28:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,628.61272279,1.0
7808474161011324793,452028,2018-01-27 15:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.36131913,1.0
1902058391720215626,450614,2018-01-23 16:27:50,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,99.0,1.0
18402577231247210747,450374,2018-01-23 00:15:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.03947381,1.0
6606252806590027108,449536,2018-01-20 16:20:09,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,200.0,1.0
12622273902577649795,449024,2018-01-19 05:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.7106975,1.0
15379054141003094774,447727,2018-01-15 15:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.2078853,1.0
15837563923824911149,447144,2018-01-13 23:43:43,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,202.0,1.0
9756364525100765966,446338,2018-01-11 17:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.469,1.0
17246244722035638134,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.759,1.0
11110373530969341040,445326,2018-01-08 21:53:59,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,211.0,1.0
12974685473715640766,445241,2018-01-08 15:50:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.427,1.0
16217965138532445118,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,109.957,1.0
16152993049793290339,444455,2018-01-06 11:27:34,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,200.0,1.0
1448988434615106640,443701,2018-01-04 08:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.209,1.0
564044779282649160,443096,2018-01-02 16:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.186,1.0
9336927340959245328,442364,2017-12-31 14:44:29,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,103.0,1.0
17086326416033295464,442320,2017-12-31 12:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,103.359,1.0
10047111773392027591,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFAG-974X-AFMD-A8YXX,1e-07,1.0
11151545153301947496,441593,2017-12-29 11:00:18,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,106.0,1.0
16561250770462625198,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,107.417,1.0
16715703575818607980,440876,2017-12-27 10:56:50,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,239.0,1.0
15944144048777022987,440796,2017-12-27 05:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,138.101,1.0
16215439131978237135,440540,2017-12-26 12:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.216,1.0
5490806257853453550,439504,2017-12-23 14:40:02,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,102.0,1.0
5296309573329752020,438827,2017-12-21 17:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,103.5,1.0
614156170907639789,437670,2017-12-18 11:33:56,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,103.0,1.0
10153993146496042095,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,103.675,1.0
11771342045140840683,437025,2017-12-16 16:18:52,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,203.0,1.0
16096947032285465980,436896,2017-12-16 07:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.062,1.0
11902931134176961220,436715,2017-12-15 19:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.098,1.0
2081597189058299857,435582,2017-12-12 15:31:59,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,301.0,1.0
11921653760645534157,435561,2017-12-12 14:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.375,1.0
14657663847784102242,435148,2017-12-11 10:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.413,1.0
12180296483264502954,434743,2017-12-10 07:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.412,1.0
5821583176119959732,434454,2017-12-09 11:55:15,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,367.0,1.0
16918886849707314655,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.951,1.0
14270641750888673249,433323,2017-12-06 08:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,124.958,1.0
5281214802915810371,433018,2017-12-05 11:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,141.241,1.0
16024699545690668151,431221,2017-11-30 10:37:51,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,780.0,1.0
690280368923395605,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,106.366,1.0
5987635250778478091,430795,2017-11-29 06:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.082,1.0
1395430896066216775,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,455.903,1.0
2510062177321035700,429672,2017-11-26 02:58:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,114.791,1.0
10455603188320041855,429629,2017-11-26 00:09:12,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,319.0,1.0
8644197146735961359,428686,2017-11-23 08:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.912,1.0
1884280598961481249,428108,2017-11-21 17:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,111.765,1.0
18301636014489226376,427471,2017-11-19 23:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,106.769,1.0
9439997085334633697,426656,2017-11-17 16:49:45,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,637.0,1.0
16519635787576283966,426093,2017-11-16 03:20:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,103.328,1.0
4128704243306031327,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,114.87,1.0
6612000036448789813,425376,2017-11-14 02:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,114.332,1.0
13968944933778164720,425096,2017-11-13 08:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.692,1.0
16293574416447348545,424264,2017-11-11 00:36:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.881,1.0
2665428277003600780,423798,2017-11-09 17:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.941,1.0
4356686250180405688,423369,2017-11-08 12:23:08,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,339.0,1.0
2830038017429548685,423006,2017-11-07 11:53:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,128.154,1.0
9743271853174132410,422819,2017-11-06 23:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.012,1.0
5106120226430348327,422416,2017-11-05 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,107.898,1.0
2313562514491339643,421920,2017-11-04 10:55:44,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,635.0,1.0
13149462498538381362,421456,2017-11-03 03:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,111.172,1.0
12372453272649194725,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,106.191,1.0
2633202292504690493,420560,2017-10-31 15:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.385,1.0
15076255509102798482,420146,2017-10-30 11:54:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.896,1.0
17343952980685151941,419328,2017-10-28 05:10:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.033,1.0
12919221989507710180,418587,2017-10-26 03:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,110.263,1.0
6996579616196224212,418471,2017-10-25 19:43:55,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,753.0,1.0
7139625764698773705,417952,2017-10-24 08:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,427.054,1.0
9282982874623366339,417479,2017-10-23 01:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.879,1.0
7218192420965576388,417012,2017-10-21 17:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,117.005,1.0
14273870430237754115,416478,2017-10-20 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,106.743,1.0
5306729369730248863,415965,2017-10-18 19:04:53,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,811.0,1.0
7067649348007631218,415897,2017-10-18 15:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.316,1.0
12701038908614314617,415239,2017-10-16 18:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.777,1.0
13881256202686456678,414575,2017-10-14 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,607.645,1.0
18057486239423686619,414436,2017-10-14 12:35:53,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,355.0,1.0
8955066707206243859,414140,2017-10-13 16:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,146.27699999,1.0
6067502547026546173,413707,2017-10-12 11:53:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.872,1.0
6601747391009985214,412977,2017-10-10 10:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,105.008,1.0
1377681006817039341,412708,2017-10-09 16:34:32,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,307.0,1.0
12992869632272012179,412201,2017-10-08 06:55:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,107.076,1.0
3731027580895199209,411593,2017-10-06 13:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.071,1.0
11814712648915884224,411159,2017-10-05 08:49:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.55,1.0
18339078706632270016,411016,2017-10-04 22:48:11,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,367.0,1.0
10443028563040170996,410883,2017-10-04 14:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.03,1.0
10638637722047375755,408858,2017-09-28 21:30:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,107.102,1.0
8800007914563267992,407743,2017-09-25 19:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,161.19,1.0
4667943161038054003,407731,2017-09-25 17:57:42,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,895.0,1.0
10283193321561509018,407410,2017-09-24 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,115.259,1.0
8106196066235624322,407221,2017-09-24 07:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.648,1.0
1162778150267778838,406805,2017-09-23 04:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,474.082,1.0
672294280256696968,406049,2017-09-21 00:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,103.161,1.0
13794973052373294491,405601,2017-09-19 18:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,101.262,1.0
9168899043904192189,404913,2017-09-17 20:51:14,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,216.0,1.0
6889537603526213153,404495,2017-09-16 17:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,114.232,1.0
882504474712898021,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,103.129,1.0
15660217856348399255,403807,2017-09-14 18:26:31,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,104.0,1.0
8214645667811680528,403689,2017-09-14 10:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,105.259,1.0
12131458241725411743,402983,2017-09-12 11:19:05,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,106.0,1.0
5283221032529050274,402880,2017-09-12 04:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,106.483,1.0
2021218280667707706,402642,2017-09-11 12:42:23,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,104.0,1.0
11938544149875609069,402509,2017-09-11 03:40:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,105.108,1.0
9309932468033213957,402070,2017-09-09 21:53:09,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,179.0,1.0
3919387437083773748,401922,2017-09-09 12:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,179.913,1.0
9537398980098839525,401716,2017-09-08 22:15:36,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,101.0,1.0
1208595743890274543,401699,2017-09-08 21:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,102.117,1.0
17272752378032984410,400224,2017-09-04 18:27:55,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,201.0,1.0
16029681177378080020,400178,2017-09-04 15:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.973,1.0
14996331891136695516,399616,2017-09-03 01:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,100.934,1.0
9943111042688761905,398776,2017-08-31 16:50:53,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,115.0,1.0
8462442015219825807,398761,2017-08-31 16:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,116.011,1.0
18172279553309111388,398364,2017-08-30 13:32:49,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
17356259942682744012,398243,2017-08-30 05:07:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,109.371,1.0
6307095521535014360,397684,2017-08-28 15:45:43,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
261410417943679183,397650,2017-08-28 13:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.044,1.0
5923323557501777640,397492,2017-08-28 02:39:48,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,210.0,1.0
9644543041892976499,397333,2017-08-27 16:07:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,104.905,1.0
16814275971645568999,397124,2017-08-27 02:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,105.885,1.0
16888635070291235991,396915,2017-08-26 11:58:49,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,250.0,1.0
16390647301294362971,396648,2017-08-25 18:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AFAG-974X-AFMD-A8YXX,118.056,1.0
11246378004885389346,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,28.43495311,1.0
17667462555469248525,396200,2017-08-24 12:19:27,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2791207802389363527,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,108.45470599,1.0
4870783276502105060,393510,2017-08-16 23:27:57,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,820.0,1.0
14362364013923796248,393479,2017-08-16 21:40:33,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-KL7V-LNQG-SMNR-FVF29,9.0,1.0
18247135654324832179,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,132.42796825,1.0
8772979180978837864,393479,2017-08-16 21:40:33,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13339854881595713381,393423,2017-08-16 17:49:21,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1044102930209583683,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,102.65227673,1.0
11556551842506476658,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,28.2825803,1.0
1326636964816062619,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,41.72150602,1.0
17646650301129796045,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,29.09125441,1.0
14231667436628906843,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,30.02279491,1.0
4589927081642369943,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,12.2364315,1.0
10216296882338889778,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,35.5018648,1.0
1989008269586058308,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,27.63944072,1.0
4126688915330086871,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,21.70259336,1.0
11454579283049167573,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,39.2771219,1.0
11615646279268145067,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,15.03906827,1.0
9545002336383026001,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,57.8336926,1.0
3298795399821165105,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,83.74164125,1.0
3499603012219862974,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,74.98276201,1.0
474326546120021303,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,29.57533813,1.0
6520590682128754381,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,20.10754714,1.0
6524219354139128707,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,50.65854977,1.0
