ID,Height,timestamp,Type,From,To,Amount,Fee
13652741111590266793,780156,2020-08-02 10:47:10,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.06615
13637656686721904881,742393,2020-04-19 02:23:45,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.03675
5026547813225005346,741537,2020-04-16 17:21:58,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-E5KX-627U-RSBP-5BDB7,1.0,0.05145
5523724775217381966,741051,2020-04-15 08:41:25,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-4US5-PJCF-H7SQ-GM6PA,4.0,0.0294
1729138940896230881,740792,2020-04-14 15:08:33,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-E5KX-627U-RSBP-5BDB7,6.0,0.02205
2835292688339089256,737240,2020-04-04 16:16:59,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
6601858458728104576,735959,2020-04-01 02:30:40,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.02205
4793092755277213164,734832,2020-03-28 23:10:45,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-E5KX-627U-RSBP-5BDB7,2.0,0.03675
4077020490908323920,733777,2020-03-26 00:13:21,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-4LUN-EPJ7-WETR-ARBLU,1.0,0.0294
15051939827411005562,733711,2020-03-25 19:49:04,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.05145
13236374172399469229,733561,2020-03-25 09:54:10,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-L5UN-G657-GUZT-BJK3W,3.0,0.0588
3944322648587460051,732995,2020-03-23 19:50:54,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-E5KX-627U-RSBP-5BDB7,1.0,0.0294
17225822751709977937,731884,2020-03-20 17:02:14,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-E5KX-627U-RSBP-5BDB7,4.0,0.0588
774816447480495171,731121,2020-03-18 14:06:53,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.0294
5328103876533207103,729062,2020-03-12 19:49:02,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-TN66-W5AB-PU57-69NNR,3.0,0.0588
6836878078220765739,729057,2020-03-12 19:42:13,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-E5KX-627U-RSBP-5BDB7,6.0,0.0441
17934968800224803553,728974,2020-03-12 14:11:14,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-E5KX-627U-RSBP-5BDB7,1.0,0.0147
10268929796378375814,728514,2020-03-11 07:03:52,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-8QY3-PSZS-TZ9C-E325K,2.0,0.03675
5447471193212712513,728245,2020-03-10 12:40:55,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-E5KX-627U-RSBP-5BDB7,2.0,0.0588
15987414415702354843,726551,2020-03-05 18:55:35,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-GNNT-GB6A-8LZD-8A9FL,25.0,0.02205
6162621012403445174,726141,2020-03-04 15:47:57,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-E5KX-627U-RSBP-5BDB7,25.0,0.05145
6497779652201150357,724800,2020-02-29 21:26:30,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.03675
3007552299428401015,724410,2020-02-28 19:13:36,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-F73J-T79P-ZQEM-9P3FR,1.0,0.0294
15586348933427527404,721938,2020-02-21 21:37:03,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-9N88-2UZN-KN56-EQFSG,1.0,0.0294
1271518521544511183,721872,2020-02-21 17:07:10,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-E5KX-627U-RSBP-5BDB7,3.0,0.0441
13348302630429935694,719448,2020-02-14 22:04:55,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-N8HZ-E5EH-KMZC-EJEQY,10.0,0.02205
13370326737819992220,718904,2020-02-13 09:34:34,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.03675
4075046486675007602,718111,2020-02-11 04:31:05,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-JDV4-9389-4JM2-5U6LC,12.0,0.0441
13383596716165706733,717961,2020-02-10 18:09:34,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-E5KX-627U-RSBP-5BDB7,6.0,0.0147
8010643667212649568,716581,2020-02-06 21:26:09,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-E5KX-627U-RSBP-5BDB7,3.0,0.0294
4793609175597014432,716157,2020-02-05 16:45:52,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-E5KX-627U-RSBP-5BDB7,1.0,0.05145
18318351659673224637,714315,2020-01-31 13:05:28,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-E5KX-627U-RSBP-5BDB7,7.0,0.05145
5053796431135111806,713817,2020-01-30 03:54:16,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-W7RQ-3XSS-FAAQ-358GF,5.0,0.03675
14538991957618670500,712857,2020-01-27 11:29:57,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-E5KX-627U-RSBP-5BDB7,1.0,0.03675
4210272696921859830,712515,2020-01-26 12:12:09,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-E5KX-627U-RSBP-5BDB7,3.0,0.0147
18358097105172398972,712252,2020-01-25 18:53:30,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-29XQ-NC62-FT3E-5FJTA,1.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5KX-627U-RSBP-5BDB7,10.0,0.0588
