ID,Height,timestamp,Type,From,To,Amount,Fee
8434303758942164794,779898,2020-08-01 17:46:18,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
15925730145898593089,736478,2020-04-02 13:26:35,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-U538-ZEPR-2GX7-2ASQK,26.0,0.05145
17124105820515218936,733441,2020-03-25 01:41:54,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-LZQU-GN2H-MNDL-B4KST,11.0,0.03675
5592831178884236655,732146,2020-03-21 10:41:42,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-YGUE-UPG6-64F8-DHRTB,5.0,0.03675
6257688744858665607,732102,2020-03-21 07:59:27,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-YGUE-UPG6-64F8-DHRTB,14.0,0.0441
1214105123189409116,731304,2020-03-19 02:26:58,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-YGUE-UPG6-64F8-DHRTB,3.0,0.0294
8034117340138682062,731119,2020-03-18 14:02:25,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-YGUE-UPG6-64F8-DHRTB,13.0,0.0441
16613200353857708291,730323,2020-03-16 08:16:37,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-3H4Z-2CNV-SYGF-46F2M,2.0,0.0441
55349630481276739,730140,2020-03-15 20:12:56,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-8EW4-V88R-GRCT-5BRMR,10.0,0.03675
17163385375976569027,729282,2020-03-13 10:41:02,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-NKZU-FU4T-T52F-9UC2Q,1.0,0.05145
16937978735783089412,728880,2020-03-12 07:34:55,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-WZ9C-623J-CSGJ-BQSU2,17.0,0.05145
14310181629221729048,728694,2020-03-11 19:19:25,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-YGUE-UPG6-64F8-DHRTB,8.0,0.0294
15277559952396858915,728050,2020-03-09 23:43:45,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-YGUE-UPG6-64F8-DHRTB,21.0,0.0441
8954488105518150226,727038,2020-03-07 03:44:11,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.05145
13407911726862398013,726499,2020-03-05 15:25:13,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-53JQ-LP5K-JY5R-CMCJS,26.0,0.0588
9470489518993744168,726397,2020-03-05 08:54:34,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-YGUE-UPG6-64F8-DHRTB,20.0,0.0147
17283095324840868471,725727,2020-03-03 11:43:24,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-YGUE-UPG6-64F8-DHRTB,6.0,0.0294
13385982605618102468,725044,2020-03-01 13:51:11,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-YGUE-UPG6-64F8-DHRTB,3.0,0.0588
6467401072126921490,724653,2020-02-29 11:15:38,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-NRYZ-ZWFU-5USB-AZJNR,5.0,0.0588
1450217929879879531,724555,2020-02-29 04:34:55,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-YGUE-UPG6-64F8-DHRTB,6.0,0.03675
12645884115086649233,723975,2020-02-27 14:06:47,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-VGRB-EQBN-XTRF-F38QK,1.0,0.00735
13200414196184220458,723573,2020-02-26 11:09:09,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-VDG8-GXCG-4VJ8-H2R45,1.0,0.0441
1820279739297875685,723265,2020-02-25 14:29:16,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-YGUE-UPG6-64F8-DHRTB,2.0,0.0588
7017594225005864436,720042,2020-02-16 13:53:20,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.00735
2391222400669286638,718549,2020-02-12 09:37:58,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-84W6-6TLQ-NNVL-CTZRA,12.0,0.0441
166025729872843488,716904,2020-02-07 19:26:05,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-SZZL-QF4Z-FFU9-6RAHR,7.0,0.0147
7467845224121222443,716775,2020-02-07 10:24:12,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-YGUE-UPG6-64F8-DHRTB,5.0,0.02205
15675316208097964821,715391,2020-02-03 13:48:46,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-YGUE-UPG6-64F8-DHRTB,13.0,0.0588
7019834767567154807,715273,2020-02-03 05:32:58,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-GVV4-T6H6-GFLG-D32UE,1.0,0.00735
17582656119745689658,714907,2020-02-02 05:10:25,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-WEMV-BXFG-7NEA-2GNN5,2.0,0.0147
18331022988897897970,714106,2020-01-30 23:33:59,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-YGUE-UPG6-64F8-DHRTB,2.0,0.0588
4878199069085878436,713565,2020-01-29 11:06:38,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-YGUE-UPG6-64F8-DHRTB,1.0,0.0441
14906363416231552908,713397,2020-01-28 23:39:55,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-YGUE-UPG6-64F8-DHRTB,3.0,0.00735
14133953990062422881,712415,2020-01-26 05:55:19,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-B4D2-XC7G-UTGC-93DCK,13.0,0.0147
2377862462178894476,712336,2020-01-26 00:19:30,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-YGUE-UPG6-64F8-DHRTB,5.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YGUE-UPG6-64F8-DHRTB,10.0,0.08085
