ID,Height,timestamp,Type,From,To,Amount,Fee
7048705539462301604,780973,2020-08-04 17:21:51,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-4Y3L-HTP3-9HX5-2QU9P,5.05185,0.0588
8197485130178970136,741783,2020-04-17 09:43:24,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-966J-SATN-3NJ9-7RWYP,2.0,0.0294
1582896028951630766,741534,2020-04-16 17:04:49,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-7NLB-J4CV-6VP2-3ZLJG,3.0,0.05145
12644049745448928591,739546,2020-04-11 03:19:05,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.0588
16971495076770050558,739522,2020-04-11 01:42:00,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.00735
15916735695486990718,739515,2020-04-11 00:57:50,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.00735
6859512241972352041,738771,2020-04-08 23:19:40,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.0441
1038213120529190611,738612,2020-04-08 12:41:06,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-W7ZR-S2M5-X5BG-3HRL8,2.0,0.0588
6758669052821109720,738542,2020-04-08 08:14:30,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.0441
1740766806727695961,733249,2020-03-24 12:56:15,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-QGCX-Q6NW-AB88-2JKY2,8.0,0.00735
12649233950617492577,733214,2020-03-24 10:10:15,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.00735
4103859504525779092,733199,2020-03-24 09:29:44,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.02205
11753774700538089250,732128,2020-03-21 09:29:56,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-P589-MSLZ-TNCF-8DT2H,8.0,0.03675
10067109951867697617,730784,2020-03-17 15:44:37,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-VZVA-LMKT-6G2S-G5BAN,8.0,0.0147
9978949653549764820,730438,2020-03-16 16:20:17,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-73Z7-4XTC-9ZLT-FBKHN,14.0,0.0441
127112602551631167,730012,2020-03-15 11:36:51,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-GYAM-S3D2-FA8Q-BESVW,6.0,0.0441
8729156524166966882,729861,2020-03-15 01:36:32,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-73Z7-4XTC-9ZLT-FBKHN,9.0,0.0588
18152116578229486936,729725,2020-03-14 16:28:08,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.0441
7599955186190181700,729701,2020-03-14 14:43:48,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-S657-K38V-XMZX-3SA76,1.0,0.0441
14170993429714225044,729400,2020-03-13 18:42:11,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.03675
7880233448683346405,728699,2020-03-11 19:40:24,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-HNKC-Z2HE-RX9E-FAUWD,7.0,0.05145
9812495198143628723,728438,2020-03-11 01:54:37,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-M2FX-4MNZ-BE8T-8PDR9,4.0,0.00735
15663858294783213903,727591,2020-03-08 17:09:31,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.05145
2141032630278257194,727378,2020-03-08 03:00:10,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.02205
17021978744434501205,726720,2020-03-06 06:24:15,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.05145
10138434121952144020,726564,2020-03-05 19:37:19,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-MR2V-6S66-AL5V-5PZMF,2.0,0.0588
6238439797307938986,726431,2020-03-05 11:00:39,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-BTQ8-XTXA-D3GF-56QPB,2.0,0.0294
8710147937440423794,725669,2020-03-03 07:51:30,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-73Z7-4XTC-9ZLT-FBKHN,5.0,0.00735
2380405619717161523,725437,2020-03-02 15:51:52,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.0588
2002533972581465926,723221,2020-02-25 11:10:50,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-LEEK-MDMV-KEVT-CXLY8,4.0,0.00735
15545665447729895547,723032,2020-02-24 22:33:38,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.03675
3665267252271692141,721155,2020-02-19 16:21:56,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-YH26-FQPE-YCY6-6QR7Y,9.0,0.0588
7562321413162558857,721123,2020-02-19 14:33:21,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-73Z7-4XTC-9ZLT-FBKHN,9.0,0.0441
15606612921936493028,720994,2020-02-19 05:29:59,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.0294
18239667263774110220,718695,2020-02-12 19:23:58,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.0588
11289185323855527624,718011,2020-02-10 22:03:50,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-3LJ7-E9T4-742S-BCPZM,12.0,0.05145
787466348063895214,717337,2020-02-09 00:13:30,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.0294
7266590679904071694,717266,2020-02-08 19:24:20,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-73Z7-4XTC-9ZLT-FBKHN,7.0,0.0441
12546958446485539829,716802,2020-02-07 12:07:52,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-99JN-SGM3-YBD8-AZM6H,3.0,0.03675
4635694239721305694,716435,2020-02-06 11:55:58,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.02205
12535045858402125836,715736,2020-02-04 12:41:27,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
1262339579583096468,715150,2020-02-02 21:02:30,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-73Z7-4XTC-9ZLT-FBKHN,7.0,0.05145
6703235859901273204,713411,2020-01-29 00:39:55,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.03675
1330130062935783338,713037,2020-01-27 22:58:27,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.05145
8930503633257877076,712826,2020-01-27 09:22:29,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-ZKR7-HBTN-ASRE-HZLN6,1.0,0.0588
9256095862915459974,712112,2020-01-25 09:04:55,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-HYVP-U5YE-THF7-APUBX,5.0,0.03675
6222556756551884235,711968,2020-01-24 23:31:30,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73Z7-4XTC-9ZLT-FBKHN,10.0,0.08085
