ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JYY-LBQV-8W9C-664UT,1e-08,0.9261
14745671899652838046,585436,2019-02-04 23:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,0.1,0.01
7384022049484259538,585421,2019-02-04 22:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,0.1,0.01
10484478265636029999,585400,2019-02-04 21:19:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,0.1,0.01
2802633564737114259,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,0.1,0.01
15878820359901553958,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,21.87,1.0
1772516140512920921,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,20.2,1.0
11837953115956747932,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JYY-LBQV-8W9C-664UT,20.57999999,1.0
2166730924330647460,478098,2018-04-10 13:44:02,Reward Recipient Assignment,S-4JYY-LBQV-8W9C-664UT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2469494066169675700,477765,2018-04-09 15:17:40,Ordinary Payment,S-5PY4-3EP5-JPMH-DGE8U,S-4JYY-LBQV-8W9C-664UT,1.0,1.0
9502893617631297077,476597,2018-04-06 08:45:44,Alias Assignment,S-4JYY-LBQV-8W9C-664UT,,0.0,1.0
2598352627297543588,476594,2018-04-06 08:37:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4JYY-LBQV-8W9C-664UT,1.0,1.0
