ID,Height,timestamp,Type,From,To,Amount,Fee
7420260330261928647,780872,2020-08-04 10:42:21,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0735
7612882810100095277,742075,2020-04-18 05:38:12,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-GNP9-DWCT-WG3B-B39WQ,1.0,0.0588
5249492514120981295,742031,2020-04-18 02:07:50,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-3C9D-34Q9-T5S8-GWCQD,2.0,0.0147
15260612896618264049,741668,2020-04-17 01:48:20,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.02205
9091591659286475692,741593,2020-04-16 20:28:25,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-LAD2-FDQY-6JY2-6LWNG,1.0,0.05145
4897890748250355768,739743,2020-04-11 16:22:25,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.03675
3411745095531923981,739567,2020-04-11 05:14:39,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-3S9K-MLQ7-6AAC-942E9,1.0,0.0588
1492538004843124373,738907,2020-04-09 08:44:59,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.03675
17085175703222718516,738759,2020-04-08 22:34:59,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-HNJ4-75DS-EAJZ-2E8Z7,1.0,0.05145
11610918511978487027,738383,2020-04-07 21:05:27,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-SPUF-6LLV-773K-97NK4,4.0,0.03675
17758430907345342559,736625,2020-04-02 23:20:00,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-66K6-E2WE-W5LE-9GQRX,9.0,0.02205
3803085306241404273,736504,2020-04-02 15:15:57,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-LAD2-FDQY-6JY2-6LWNG,7.0,0.0441
15369934287222827939,736197,2020-04-01 18:29:47,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-LAD2-FDQY-6JY2-6LWNG,6.0,0.05145
9846924844220212368,734800,2020-03-28 20:55:16,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-BEPC-2SSM-WVN6-85PJA,4.0,0.0588
917497027166844545,734781,2020-03-28 19:48:50,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-85AC-W98M-78NP-4GPRR,13.0,0.0294
11069544937377228671,734218,2020-03-27 05:56:35,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.05145
14241244639517264644,733648,2020-03-25 15:43:22,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-CXV8-MXWF-HK2N-HG2BS,7.0,0.05145
8003362631681018846,733532,2020-03-25 07:29:05,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-LAD2-FDQY-6JY2-6LWNG,6.0,0.02205
7429887469479760188,732878,2020-03-23 11:36:37,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-LAD2-FDQY-6JY2-6LWNG,11.0,0.03675
11573543493580769007,730883,2020-03-17 21:53:09,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-FNQ5-45J5-UMPE-D258M,9.0,0.02205
10590340653579786571,730861,2020-03-17 20:29:24,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.0441
896419205785167199,730847,2020-03-17 19:37:36,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-XV6K-KQJW-TSKM-BGXRE,3.0,0.0441
8240494183555731005,730279,2020-03-16 05:39:47,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-UF2R-25WS-ECQP-23Z59,6.0,0.02205
2208671670006321521,727841,2020-03-09 09:47:44,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-EEUD-9LWJ-Q6Q7-2Y4DB,10.0,0.0441
687747315779554411,727374,2020-03-08 02:48:38,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LAD2-FDQY-6JY2-6LWNG,11.0,0.03675
16427982086229057277,727004,2020-03-07 01:37:35,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.0147
12136503009943510515,725731,2020-03-03 11:51:50,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-LQWZ-GE4D-4Y3K-3XRWZ,34.0,0.05145
11882272378818320059,725371,2020-03-02 11:32:24,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-LAD2-FDQY-6JY2-6LWNG,12.0,0.05145
4068232758388845255,725036,2020-03-01 13:18:48,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-LAD2-FDQY-6JY2-6LWNG,20.0,0.05145
8891988806282838592,724915,2020-03-01 05:28:42,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-DM8X-7D7K-GMKD-7CFTP,10.0,0.0441
5698977821752372680,723841,2020-02-27 04:59:36,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-M8KX-J5K9-TE6V-GNAGK,22.0,0.0441
6484434610553198416,723393,2020-02-25 22:45:31,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-QTY6-RVB2-7SKE-78HEU,1.0,0.0441
4275668812445374079,723000,2020-02-24 20:19:10,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.0294
14019841489567495748,722625,2020-02-23 19:21:43,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-LAD2-FDQY-6JY2-6LWNG,17.0,0.05145
3133396437676924105,722042,2020-02-22 04:26:35,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-LAD2-FDQY-6JY2-6LWNG,5.0,0.0441
653349356733646359,721933,2020-02-21 21:10:33,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-LYP7-QLKG-44YX-79NJQ,9.0,0.00735
16905759271169315926,721350,2020-02-20 05:54:13,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-LAD2-FDQY-6JY2-6LWNG,1.0,0.0588
11043856367472618489,719401,2020-02-14 19:10:35,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.0147
1158035897604013403,718435,2020-02-12 02:12:40,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-LAD2-FDQY-6JY2-6LWNG,14.0,0.05145
106369149778756332,718321,2020-02-11 18:29:40,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.0294
9248969335907169783,717887,2020-02-10 13:14:17,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.02205
6902345228160503114,717558,2020-02-09 15:16:30,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-LAD2-FDQY-6JY2-6LWNG,6.0,0.0294
239931265623463709,716303,2020-02-06 02:46:33,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-4UE3-SGST-C2HW-B8XSN,3.0,0.05145
3736360495797173846,715139,2020-02-02 20:12:45,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-LAD2-FDQY-6JY2-6LWNG,8.0,0.03675
16226178644249193345,714242,2020-01-31 08:17:09,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-LAD2-FDQY-6JY2-6LWNG,1.0,0.05145
8606006870934419472,714154,2020-01-31 02:13:33,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.02205
11471346758579042877,713843,2020-01-30 05:34:23,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-JWBJ-TNLG-KSCF-8KM77,19.0,0.02205
3960085796445233383,713442,2020-01-29 02:20:21,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-LAD2-FDQY-6JY2-6LWNG,11.0,0.02205
6782994789746417762,713108,2020-01-28 04:11:21,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-LAD2-FDQY-6JY2-6LWNG,4.0,0.05145
6650652997033799459,712890,2020-01-27 13:40:03,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAD2-FDQY-6JY2-6LWNG,10.0,0.0735
