ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2T5C-7DDU-TGRV-DEFQU,2.19e-06,0.0735
1260518450113911528,704406,2020-01-03 20:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,16.05525893,1.0
7487097009587793273,701892,2019-12-27 19:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,18.10727901,1.0
13331301869583946610,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,36.40301555,1.0
16173813064779071311,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,20.91440412,1.0
8278408000254038133,694712,2019-12-07 16:55:02,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-HK9D-P74Q-XDEJ-D6PGM,551.0,0.1
17671812917714113334,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,221.86864685,1.0
488950457912201110,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,19.53239288,1.0
1332665765309944372,688967,2019-11-21 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,29.64032278,1.0
3019601953909844669,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,242.80291023,1.0
17908770211760386145,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,17.45386535,1.0
16226084654770467569,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,19.50946195,1.0
5496718696286537968,679989,2019-10-27 12:45:30,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-HK9D-P74Q-XDEJ-D6PGM,46500.0,0.1
4986765504347138976,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,34.4881428,1.0
10795495017002448396,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,6.12303935,1.0
16627245822855580930,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,16.93623823,1.0
12240869416192587897,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,18.74232253,1.0
8882316809707430588,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,22.44570666,1.0
11074395466301114436,665965,2019-09-18 06:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,10.78741725,1.0
13434045288615041702,663396,2019-09-11 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,16.00012334,1.0
5748630485326625005,660825,2019-09-03 21:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,25.82145161,1.0
11438538284236177751,658286,2019-08-27 19:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,28.49286029,1.0
17277775208791233615,655774,2019-08-20 18:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,18.23934642,1.0
11011435620972330826,653200,2019-08-13 13:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,17.55970555,1.0
11711090057555205628,650612,2019-08-06 08:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,11.40400482,1.0
6943394281103523327,647646,2019-07-29 01:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,0.90814313,1.0
11635463519609425356,645117,2019-07-21 22:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,19.19469093,1.0
2928439663701791007,642600,2019-07-14 22:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,17.75052469,1.0
7318438026719784898,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,21.64196154,1.0
13826890887852586202,637540,2019-06-30 18:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,20.0076004,1.0
14377519882904550557,635023,2019-06-23 17:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,24.51079974,1.0
10259119937781937383,632493,2019-06-16 15:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,19.52231329,1.0
1292872165103702576,629963,2019-06-09 13:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,40.96579039,1.0
2010180890655706315,627449,2019-06-02 13:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,50.17948009,1.0
7208785882065290012,624919,2019-05-26 11:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,16.39298395,1.0
14384363384952216004,624580,2019-05-25 12:11:46,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
15067131373073078098,622384,2019-05-19 09:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,22.1748222,1.0
6043849503239328293,619854,2019-05-12 07:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,31.43844864,1.0
4306865113598911293,619641,2019-05-11 17:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2T5C-7DDU-TGRV-DEFQU,44661.27637418,1.0
10475315301348142035,617342,2019-05-05 06:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,67.77401477,1.0
11328195079228536916,614827,2019-04-28 05:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,88.33007856,1.0
15134170151759518915,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,55.35840868,1.0
15439753113521818475,609724,2019-04-13 23:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,216.4254196,1.0
17070062881591657469,607189,2019-04-06 21:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,51.35720347,1.0
17615300766836130325,604668,2019-03-30 20:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,48.06909102,1.0
8239874733831364763,601798,2019-03-22 18:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,29.77067531,1.0
12974684260243130809,599259,2019-03-15 16:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,19.92650298,1.0
11642864533149154348,596734,2019-03-08 14:41:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,32.9046082,1.0
17207106966510016632,594205,2019-03-01 12:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,53.90286619,1.0
12767457653179425917,591690,2019-02-22 12:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,59.87012957,1.0
13166165743952802503,589163,2019-02-15 10:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,39.15307795,1.0
6326643000720967530,586602,2019-02-08 05:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,366.59849702,1.0
13459925924388206516,584277,2019-02-01 17:53:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,34.00145772,1.0
16482118906416419448,581763,2019-01-25 16:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,46.29164453,1.0
4033297380889413560,579244,2019-01-18 15:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,75.7335221,1.0
2234194083146676477,576731,2019-01-11 14:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,411.18883371,1.0
7426806428930497971,575378,2019-01-07 19:44:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,342.53705477,1.0
13885475224829612165,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,101.81501918,1.0
1570176400296798125,572688,2018-12-31 07:08:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,62.42163484,1.0
7539317419351912741,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,53.57030086,1.0
10332397178125181868,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,70.76999907,1.0
7761891202295752801,565385,2018-12-10 21:28:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T5C-7DDU-TGRV-DEFQU,0.0,0.0735
6518942809712737364,565384,2018-12-10 21:19:08,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,2081.0,0.1
9196134156275115793,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,90.97251214,1.0
3929818312170002810,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,58.39074357,1.0
12911925583182733810,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,127.58534429,1.0
9407941764931711800,557227,2018-11-18 00:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,60.5063858,1.0
12119984751792700781,554714,2018-11-10 23:42:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,55.97144835,1.0
9480920567069182951,552201,2018-11-03 22:43:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,293.02398613,1.0
160243067286239292,551008,2018-10-31 15:10:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,59.41991451,1.0
9175827714719069857,548487,2018-10-24 14:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,66.61673645,1.0
12640419591783994416,545971,2018-10-17 12:58:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,508.83070211,1.0
15135328855937219228,544593,2018-10-13 16:28:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,400.14865758,1.0
12154975358449190657,544308,2018-10-12 21:19:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,44.28707171,1.0
3703529402390446091,541775,2018-10-05 18:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,42.99439008,1.0
9738853979291981423,539260,2018-09-28 17:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,47.5719848,1.0
121886124340102916,536740,2018-09-21 16:21:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,58.72694526,1.0
15591175147705237918,534225,2018-09-14 15:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,40.9070926,1.0
12283936215452916188,531678,2018-09-07 12:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,34.029516,1.0
12716048894490401087,529151,2018-08-31 10:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,39.57074759,1.0
4694302802338789373,526615,2018-08-24 08:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,51.17924415,1.0
4756444765121050585,524411,2018-08-18 04:55:31,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,2143.0,0.1
465385615654708772,524075,2018-08-17 06:04:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,461.30359814,1.0
8739348199373611430,523900,2018-08-16 18:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,41.21149805,1.0
5580752803683515853,521376,2018-08-09 16:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,75.98972184,1.0
7896925671860146023,518851,2018-08-02 15:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,55.50570916,1.0
12254993421938747418,516336,2018-07-26 14:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,393.10184271,1.0
6615786055799884152,515367,2018-07-23 21:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,70.91315318,1.0
17466259051908565725,512823,2018-07-16 18:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,67.81336759,1.0
6519985312826078712,510306,2018-07-09 17:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,63.53292163,1.0
13303780578168361706,507775,2018-07-02 15:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,73.42503166,1.0
15233600775873319969,505261,2018-06-25 14:44:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2T5C-7DDU-TGRV-DEFQU,67.78452972,1.0
3595929958185564832,502697,2018-06-18 11:00:54,Reward Recipient Assignment,S-2T5C-7DDU-TGRV-DEFQU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14430775256602906366,502662,2018-06-18 08:42:24,Reward Recipient Assignment,S-2T5C-7DDU-TGRV-DEFQU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2903892546794251286,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,15.99043279,1.0
17476513546482676706,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,12.07896379,1.0
16539824298451915636,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,12.74586464,1.0
1320950274677491238,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,16.70230979,1.0
13163817996270496475,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.91082946,1.0
2634893057248998821,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,12.07252144,1.0
11633603357276222067,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,18.38327075,1.0
11995231282452931384,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,26.1412744,1.0
300210317955822138,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.21337124,1.0
12457936860088561432,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,11.86241004,1.0
15000925332883366079,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.20141384,1.0
17542424740717477755,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,3.80161523,1.0
8018293574764971110,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,13.62953074,1.0
12901866594676338131,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.41568943,1.0
15672876219845851521,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,31.66949049,1.0
2628804759088433108,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,31.17928024,1.0
1964757523382665351,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,22.45074551,1.0
16246073393781888784,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,22.11466315,1.0
8837586598028536015,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,17.44495509,1.0
17216609547798065779,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,5.21082307,1.0
482024145368952729,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,8.00336115,1.0
652866463138076092,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,15.32557682,1.0
5077211994384486532,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,12.47676205,1.0
13752345860885501092,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,45.94509417,1.0
14617441950249900346,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,17.92579443,1.0
11421292590325871666,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.33520232,1.0
35727098317290814,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,7.18859045,1.0
17206420567725426709,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,17.71690433,1.0
16889412267508117376,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,11.13001056,1.0
9795507156351863744,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,3.5843309,1.0
9190711708236518619,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,9.83209349,1.0
9324507276927260894,485687,2018-05-01 19:03:11,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,1061.0,1.0
6133199449199125994,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,8.78388958,1.0
14952813724650676188,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,16.40854533,1.0
5286020786056727545,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,7.55637877,1.0
17241382730418639999,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.84453055,1.0
6284989137312909658,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,18.65812339,1.0
4602616890614942965,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.97478686,1.0
10464950680433057314,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,7.71111969,1.0
10927261317824668729,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.50574584,1.0
4608564191241444741,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,17.82992844,1.0
12420564944361279730,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,7.83797179,1.0
9971915767551974448,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,8.43450955,1.0
9474538596413246441,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,9.12382945,1.0
12556289236435180037,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,8.92553657,1.0
5493548201712353612,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,17.41675708,1.0
13630070968071682323,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,11.37765257,1.0
7899976464297083760,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,5.27834254,1.0
2853654974666148864,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,10.99577819,1.0
12168859150175487594,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,14.24570759,1.0
3667373192643319735,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,20.93199902,1.0
10508130363458060430,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,12.66353094,1.0
514021129306732605,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,14.4374832,1.0
4348146444351884508,475576,2018-04-03 12:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,615.25192398,1.0
12595414791355704160,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,6.20244989,1.0
1990150751757633138,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,19.51120398,1.0
3015304127868216124,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,18.56909,1.0
6529392271499370233,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,14.43504737,1.0
11592900583560663678,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,20.7898265,1.0
9773245240515911007,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,16.81981768,1.0
7523356650777308376,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,13.83028327,1.0
12254493662809209783,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,7.34629288,1.0
