ID,Height,timestamp,Type,From,To,Amount,Fee
17426298827909163156,780514,2020-08-03 10:42:20,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
14387073445083757400,740703,2020-04-14 09:16:59,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-33S6-HJUC-JDLU-5QFSC,2.0,0.02205
4776660006541852135,739662,2020-04-11 10:54:41,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0147
8469061493893373634,738420,2020-04-07 23:57:50,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-QQBX-TGZW-AWJS-44B69,1.0,0.0441
11733037508208492427,738388,2020-04-07 21:19:44,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-LV38-DABW-MAQY-3ZX4F,1.0,0.0147
4565519949638762641,737985,2020-04-06 18:38:01,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-DNCR-W2DM-8YLF-6NMSU,2.0,0.00735
566692637295555838,737950,2020-04-06 16:25:27,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-LV38-DABW-MAQY-3ZX4F,5.0,0.03675
16664170263239219911,735110,2020-03-29 18:07:02,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.05145
5434740283804984507,733628,2020-03-25 14:18:48,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.05145
10901648005017913848,733521,2020-03-25 06:54:24,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0294
4250368521522034349,733511,2020-03-25 06:21:18,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-LV38-DABW-MAQY-3ZX4F,5.0,0.03675
13991254589787830793,725775,2020-03-03 15:02:50,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0147
1481276999403061361,725512,2020-03-02 21:39:56,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-U4M5-7D8H-DGSJ-46367,2.0,0.0441
4856119170594987436,725367,2020-03-02 11:10:25,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-LV38-DABW-MAQY-3ZX4F,2.0,0.00735
13658447456383426967,725173,2020-03-01 22:29:07,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-7555-PE6M-H3YR-6TFDR,2.0,0.03675
6523453811626489087,724302,2020-02-28 12:02:43,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-LV38-DABW-MAQY-3ZX4F,3.0,0.03675
1458340939787267794,723987,2020-02-27 14:56:29,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.0294
10811052461552803998,723908,2020-02-27 09:28:24,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-LV38-DABW-MAQY-3ZX4F,1.0,0.03675
6945833572882390812,720248,2020-02-17 04:20:04,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-9SBC-2UQS-W96M-9YFRW,1.0,0.02205
432748805344051306,719408,2020-02-14 19:44:19,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0588
16766764221534713131,719295,2020-02-14 11:55:56,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-GK5V-T7Q5-2CRX-D38VC,6.0,0.03675
5441597469572166505,718990,2020-02-13 15:19:22,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-5DJK-ERCK-MN2B-B5JSZ,2.0,0.05145
11554698151686549499,718751,2020-02-12 23:26:11,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-LV38-DABW-MAQY-3ZX4F,1.0,0.0588
16481809712674310177,718392,2020-02-11 23:13:18,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-LV38-DABW-MAQY-3ZX4F,4.0,0.0588
17988204256227283973,717354,2020-02-09 01:02:23,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-LV38-DABW-MAQY-3ZX4F,5.0,0.03675
2566922328733864002,714579,2020-02-01 07:01:09,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-LNPJ-TFJ7-SJ9X-GR4DP,8.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LV38-DABW-MAQY-3ZX4F,10.0,0.0735
