ID,Height,timestamp,Type,From,To,Amount,Fee
9494735082187208201,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LVW2-9NA6-A76F-EQX63,134.24,1.0
1578089912611142213,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LVW2-9NA6-A76F-EQX63,12.97430412,1.0
8065896781369218135,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LVW2-9NA6-A76F-EQX63,39.08898784,1.0
11316534019800743224,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LVW2-9NA6-A76F-EQX63,54.17001423,1.0
14950422261758140168,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LVW2-9NA6-A76F-EQX63,54.35082403,1.0
4607285884936937155,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2643014133571736406,382067,2017-07-15 13:04:10,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2123597881683411897,381978,2017-07-15 07:22:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LVW2-9NA6-A76F-EQX63,33.19366693,1.0
16992368477580061243,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16510451804770176130,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18269368931329554294,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10672167274752931130,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5579774757154654132,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2829417481562729104,379069,2017-07-07 04:02:56,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12079562026191286000,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVW2-9NA6-A76F-EQX63,17.99,1.0
3356714252580905080,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LVW2-9NA6-A76F-EQX63,0.60507279,1.0
12733843304132304244,378074,2017-07-04 09:35:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LVW2-9NA6-A76F-EQX63,1.07352043,1.0
14943648024412138572,377747,2017-07-03 11:13:40,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6592092507971278531,377668,2017-07-03 06:10:29,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8017190745684160189,377652,2017-07-03 04:55:17,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15154388022983828029,376324,2017-06-29 12:28:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LVW2-9NA6-A76F-EQX63,280.65,1.0
15853621572944601345,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LVW2-9NA6-A76F-EQX63,0.01136488,1.0
5399466842218583699,375274,2017-06-26 13:39:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LVW2-9NA6-A76F-EQX63,340.54999999,1.0
8770370242899567274,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1181871881367510543,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7865894515501017563,375238,2017-06-26 11:07:25,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5946719948158974327,375233,2017-06-26 10:46:03,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13489314265299377880,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LVW2-9NA6-A76F-EQX63,4.05385614,1.0
12207743318246385352,374789,2017-06-25 04:52:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LVW2-9NA6-A76F-EQX63,101.43,1.0
16771492892574223737,374780,2017-06-25 04:11:09,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7757355447614463383,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6620451503911642158,374593,2017-06-24 16:15:47,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16029906125152441430,374072,2017-06-23 05:15:16,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17567173654152978140,373331,2017-06-21 03:32:22,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2729599434113573251,373310,2017-06-21 01:38:20,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LVW2-9NA6-A76F-EQX63,10.0,1.0
2826496595378402006,372438,2017-06-18 15:34:09,Ordinary Payment,S-LVW2-9NA6-A76F-EQX63,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
15137061128511592133,372249,2017-06-18 02:26:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LVW2-9NA6-A76F-EQX63,108.57,1.0
9460600577335524845,371572,2017-06-16 04:59:08,Ordinary Payment,S-LVW2-9NA6-A76F-EQX63,S-HMYT-XCB3-92VW-CCEQ7,10.0,1.0
16047751862132284171,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVW2-9NA6-A76F-EQX63,15.7,1.0
13835946080264354092,371096,2017-06-14 21:23:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LVW2-9NA6-A76F-EQX63,103.29,1.0
14667826733283480926,371073,2017-06-14 19:47:09,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3396109223409990598,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVW2-9NA6-A76F-EQX63,21.32,1.0
7155794501925924678,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVW2-9NA6-A76F-EQX63,16.18999999,1.0
7430692587901307191,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVW2-9NA6-A76F-EQX63,23.76,1.0
15669774943866633113,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVW2-9NA6-A76F-EQX63,17.0,1.0
7688375442649847153,370166,2017-06-12 06:52:41,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10276004597799398810,370161,2017-06-12 06:37:18,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16522771827943649829,369964,2017-06-11 17:23:10,Account Update,S-LVW2-9NA6-A76F-EQX63,,0.0,1.0
10120651471085694994,369935,2017-06-11 15:28:32,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4681743305245346243,369930,2017-06-11 15:03:43,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11720560618039542672,369924,2017-06-11 14:20:00,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15870872538658787439,369913,2017-06-11 13:51:31,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11398081963879667713,369905,2017-06-11 13:26:46,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17011601365169119554,368994,2017-06-09 00:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LVW2-9NA6-A76F-EQX63,761.55,1.0
1227562524043536011,368780,2017-06-08 10:13:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LVW2-9NA6-A76F-EQX63,101.76,1.0
4090208912719245922,368053,2017-06-06 09:05:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LVW2-9NA6-A76F-EQX63,0.01918944,1.0
14307249198707221606,367701,2017-06-05 09:41:21,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18074713631741734552,367695,2017-06-05 09:07:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LVW2-9NA6-A76F-EQX63,0.05567151,1.0
14504790251293990995,367337,2017-06-04 09:03:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LVW2-9NA6-A76F-EQX63,0.03026797,1.0
9573551221187295574,366976,2017-06-03 09:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LVW2-9NA6-A76F-EQX63,0.24807901,1.0
16650114309587036912,366585,2017-06-02 06:36:32,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6720936056927291656,366562,2017-06-02 05:27:17,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13623185519383288992,366556,2017-06-02 04:59:15,Reward Recipient Assignment,S-LVW2-9NA6-A76F-EQX63,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
514551373260578514,366418,2017-06-01 19:53:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVW2-9NA6-A76F-EQX63,6.0,1.0
