ID,Height,timestamp,Type,From,To,Amount,Fee
2585172556961799975,403361,2017-09-13 12:55:46,Ordinary Payment,S-HYDF-LP7F-8NYF-DLJXQ,S-BTQM-JM5F-ZRLQ-2VMJ7,135.0,1.0
1371663086826363204,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,2.0,1.0001
10430441408499027173,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,1.0,1.0
12196851976666546133,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,1.0,3.0
687086797840405028,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,2.0,2.0
4061115255988860854,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,3.0,3.0
16053476278473877657,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,2.0,2.0
13285894284935787538,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,3.0,1.0
7126753334862986821,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,3.0,3.0
1444001777278477772,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,20.0,1.0
1276953642521065077,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,2.0,1.0
8935874637257290163,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,5.0,2.0
15510026754262074730,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,6.0,5.0
16076368513972300359,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,5.0,5.0
9315821052898039970,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,12.0,2.0
11795154199693891625,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,2.0,2.0
8910365827870281,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,2.0,2.0
16165157157012097783,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,4.0,4.0
8073925732321892613,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDF-LP7F-8NYF-DLJXQ,2.0,1.0
14718001511724393138,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,2.0,1.0
17164775293280659107,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,2.0,1.0
10610894722206065015,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,2.0,1.0
4802253709796452994,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,5.0,2.0
13990683901003733010,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,5.0,2.0
15758702568969807247,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,11.0,2.0
1654523460682626834,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,14.0,2.0
17692338399958556885,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,8.0,2.0
18413648790300893070,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDF-LP7F-8NYF-DLJXQ,10.0,2.0
7631571214232787389,329084,2017-02-17 09:50:49,Ordinary Payment,S-HYDF-LP7F-8NYF-DLJXQ,S-7UYE-YKU7-AKQL-9VLJ7,75.0,1.0
14619965488954262238,305432,2016-12-13 06:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
16873779415694073579,305432,2016-12-13 06:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
7866456912268701703,305432,2016-12-13 06:24:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYDF-LP7F-8NYF-DLJXQ,3.0,1.0
9200373624692452681,305432,2016-12-13 06:24:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
15266557827991947967,305170,2016-12-12 12:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
3702759587236751858,305170,2016-12-12 12:58:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
11703611704235444387,303305,2016-12-07 07:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
385837589809134919,303305,2016-12-07 07:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
4889079559026232521,303305,2016-12-07 07:58:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
13625320278114250954,302550,2016-12-05 05:02:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
3880557412167484289,302550,2016-12-05 05:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
7531784652553608979,302550,2016-12-05 05:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
17776984112927643371,301780,2016-12-03 01:36:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
4228321658913808754,301780,2016-12-03 01:36:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYDF-LP7F-8NYF-DLJXQ,3.0,1.0
6700813995039505270,301780,2016-12-03 01:36:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
7656478013887408254,301780,2016-12-03 01:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
14695895851636276564,301455,2016-12-02 03:53:15,Ordinary Payment,S-HYDF-LP7F-8NYF-DLJXQ,S-X5E3-9B5B-UR8F-92NMU,27.0,1.0
11338181620762935175,301452,2016-12-02 03:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
16216708639812435219,301452,2016-12-02 03:36:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
758469271432420727,301452,2016-12-02 03:36:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
1721097115316294912,301452,2016-12-02 03:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
6001531077119233268,301452,2016-12-02 03:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDF-LP7F-8NYF-DLJXQ,5.0,1.0
7159617704054132140,301452,2016-12-02 03:36:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYDF-LP7F-8NYF-DLJXQ,3.0,1.0
