ID,Height,timestamp,Type,From,To,Amount,Fee
4115319501644093156,476306,2018-04-05 13:10:00,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-8JP2-V2AD-CLUW-F3GNU,1.70386071,1.0
9979910910551606569,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJMU-F6NA-EWPL-FUDG2,1e-07,1.0
8787244219046309327,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJMU-F6NA-EWPL-FUDG2,1e-07,1.0
2884276289703419077,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJMU-F6NA-EWPL-FUDG2,1e-07,1.0
4104144334509848407,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,2.0,1.0001
10334586882111414935,337230,2017-03-12 04:53:59,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,24.0,2.0
9991534885153395494,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJMU-F6NA-EWPL-FUDG2,25.76260153,1.0
12402053219045104921,335731,2017-03-08 00:07:01,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,37.0,2.0
14705293528536113968,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,2.61316239,1.0
8756827916313759723,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJMU-F6NA-EWPL-FUDG2,36.98069502,1.0
112628021860413644,335481,2017-03-07 07:14:00,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,47.0,2.0
9713295727077778315,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,1.0,1.0
3911359905102328211,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,1.0,3.0
6860784389088556488,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,45.01305934,1.0
7036301615647372485,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,2.0,2.0
4201594679533184580,334775,2017-03-05 07:49:13,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,60.0,2.0
12174098661299073662,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,3.0,3.0
6004291214070308336,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,52.51856253,1.0
11780281725859661223,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,3.0,1.0
4836227840081524259,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,3.0,3.0
1783803552101998133,334337,2017-03-04 02:08:40,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,63.0,2.0
9724928832785490551,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,20.0,1.0
9844176422426088291,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,44.09926798,1.0
6182644135045150521,334019,2017-03-03 05:17:25,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,60.0,3.0
927888445066241476,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,2.0,1.0
9690277467763201851,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,61.03620637,1.0
314532635737436976,333713,2017-03-02 08:48:25,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,84.0,3.0
4487713920522854089,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,5.0,2.0
6219174044721680547,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,83.60852567,1.0
6609377663641447713,333371,2017-03-01 09:34:18,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,189.0,2.0
7740379554419558060,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,124.68270152,1.0
7896490255732060104,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,6.0,5.0
13833405867535288406,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,53.49656278,1.0
11209988653242722597,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,5.0,5.0
9790511393327623679,332286,2017-02-26 08:42:10,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,30.0,3.0
3293163121772809392,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,12.0,2.0
5501502973010123736,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,2.0,2.0
6479807950593549922,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,2.0,2.0
8600952573687937309,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,4.0,4.0
17606234313627113826,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,1.5329551,1.0
6485582152586714445,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJMU-F6NA-EWPL-FUDG2,2.0,1.0
3408410085519424963,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,2.0,1.0
8628982848264059790,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,2.0,1.0
2812222846373638251,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,2.0,1.0
2819546487845445464,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,1.30143675,1.0
11540646915545400981,331189,2017-02-23 07:25:33,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,35.0,4.0
2479323910595297761,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,5.0,2.0
15103807553651977966,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,5.0,2.0
17563878927559324179,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,11.0,2.0
15934204592202277893,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,14.0,2.0
2155661437758484760,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,8.0,2.0
641793814916525609,330479,2017-02-21 07:54:05,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,115.0,5.0
3137851914157022715,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,10.0,2.0
11256623087516867677,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,2.0,2.0
565570860243528930,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,3.0,2.0
14961706385540190374,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,10.0,6.0
743694683534876400,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,6.0,6.0
17175749433855436166,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,5.0,1.0
5182453271253314267,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,5.0,1.0
1841384488738052234,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,12.0,1.0
9640506143763344249,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,7.0,3.0
5737697734899614436,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,10.0,3.0
12828214222714615876,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,10.0,3.0
10687150708034663668,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,20.0,1.0
5406042571870051990,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJMU-F6NA-EWPL-FUDG2,10.0,1.0
12746300641970617359,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJMU-F6NA-EWPL-FUDG2,0.66349309,1.0
3450842814603883699,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WJMU-F6NA-EWPL-FUDG2,4.39463034,1.0
6687121040560898293,323493,2017-02-01 18:56:49,Reward Recipient Assignment,S-WJMU-F6NA-EWPL-FUDG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13627512229425882042,323481,2017-02-01 18:20:46,Reward Recipient Assignment,S-WJMU-F6NA-EWPL-FUDG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11010147346593786026,306170,2016-12-15 08:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJMU-F6NA-EWPL-FUDG2,5.0,1.0
9201485622072816723,306103,2016-12-15 03:41:36,Reward Recipient Assignment,S-WJMU-F6NA-EWPL-FUDG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14322631540178634311,305835,2016-12-14 09:35:55,Alias Assignment,S-WJMU-F6NA-EWPL-FUDG2,,0.0,1.0
5699864330119719782,305834,2016-12-14 09:35:21,Account Update,S-WJMU-F6NA-EWPL-FUDG2,,0.0,1.0
2758844031127498433,305830,2016-12-14 09:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJMU-F6NA-EWPL-FUDG2,5.0,1.0
