ID,Height,timestamp,Type,From,To,Amount,Fee
17362298646814742351,492147,2018-05-19 21:55:16,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16993724196167430059,492139,2018-05-19 21:03:53,Ordinary Payment,S-F7BY-99KE-7C9J-FNMFL,S-E82E-3MXQ-VMLQ-2SPV9,100.0,1.0
9012639987583121604,491061,2018-05-16 20:39:03,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,1271.0,1.0
938533478067552303,491044,2018-05-16 19:52:35,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-E82E-3MXQ-VMLQ-2SPV9,585.0,1.0
4398476285433040622,491044,2018-05-16 19:52:35,Ordinary Payment,S-F7BY-99KE-7C9J-FNMFL,S-E82E-3MXQ-VMLQ-2SPV9,687.0,1.0
680340425406754092,486072,2018-05-02 21:25:13,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13936231312898063869,486053,2018-05-02 20:17:51,Ordinary Payment,S-ZKQF-KAD3-Q5MF-6YQCM,S-E82E-3MXQ-VMLQ-2SPV9,999.0,1.0
5653582682163302662,485659,2018-05-01 17:38:07,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,7891.0,1.0
12095919058961521513,485647,2018-05-01 16:38:35,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,2149.0,1.0
13390647756951374184,485647,2018-05-01 16:38:35,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,5743.0,1.0
5953441560709586516,460686,2018-02-20 20:24:29,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,1158.0,1.0
14997634895511841050,460676,2018-02-20 19:50:40,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,1159.0,1.0
12683892682809130782,457127,2018-02-10 21:30:24,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,2323.0,1.0
9807319164988675783,457109,2018-02-10 20:32:10,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,1158.0,1.0
5081203825793514315,457109,2018-02-10 20:32:10,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,1166.0,1.0
4096165344699766511,453963,2018-02-02 01:38:52,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,8774.0,1.0
13499289780257478404,453956,2018-02-02 01:10:42,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,4944.0,1.0
1853736648986886540,453956,2018-02-02 01:10:42,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,3831.0,1.0
4460395722474909946,445714,2018-01-09 23:45:02,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,11757.0,1.0
8401991028842834800,445702,2018-01-09 23:06:16,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,6650.0,1.0
16559700803606250096,445701,2018-01-09 22:58:40,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,5106.0,1.0
732702614540422738,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E82E-3MXQ-VMLQ-2SPV9,2.0,1.0001
1146162474298533922,338517,2017-03-15 19:07:32,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,550049.0,1.0
14882071005868610035,338516,2017-03-15 18:54:10,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-E82E-3MXQ-VMLQ-2SPV9,550000.0,55.0
18316635367090938269,338516,2017-03-15 18:54:10,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-E82E-3MXQ-VMLQ-2SPV9,50.0,1.0
12004831102390222151,338511,2017-03-15 18:37:33,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,140499.0,1.0
14849870345901561786,338509,2017-03-15 18:22:00,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,140500.0,14.0
12214344807657073995,320998,2017-01-25 19:05:06,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
16982030608783190963,320996,2017-01-25 18:58:15,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-E82E-3MXQ-VMLQ-2SPV9,250000.0,25.0
3296142159411574361,319263,2017-01-20 22:51:50,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
4916343854713926672,319260,2017-01-20 22:34:42,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,14000.0,1.0
1339298903153194758,310313,2016-12-26 21:58:52,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
14584451122292671416,310288,2016-12-26 20:27:54,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-E82E-3MXQ-VMLQ-2SPV9,250000.0,25.0
6693262211048865131,309256,2016-12-23 23:28:46,Ordinary Payment,S-E82E-3MXQ-VMLQ-2SPV9,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7914491483920476666,309253,2016-12-23 23:12:39,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-E82E-3MXQ-VMLQ-2SPV9,500000.0,50.0
