ID,Height,timestamp,Type,From,To,Amount,Fee
18246448913023920716,779536,2020-07-31 17:26:08,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.05145
17291866579178679896,742591,2020-04-19 15:38:24,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0588
6978267277052050919,742115,2020-04-18 07:57:30,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-M6E7-N7BA-JSLF-2379G,1.0,0.03675
2830924061905322726,740098,2020-04-12 16:33:00,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-FU7E-SRCW-H3RF-FB8K2,5.0,0.03675
1651075676507194099,739408,2020-04-10 17:56:58,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-ULG9-4AR7-P8WM-2CQJ9,7.0,0.0441
14675896535736558987,738029,2020-04-06 21:21:12,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-R3FL-U887-HY8P-BULFB,2.0,0.0147
14670963602168891065,737818,2020-04-06 07:05:42,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.03675
8046822966734832140,737585,2020-04-05 15:27:06,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.0441
16897994696191387441,737445,2020-04-05 06:22:48,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-235V-LQTX-HN6P-4JXPB,2.0,0.0147
14221867576819628144,736181,2020-04-01 17:41:08,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0294
6024167489963362116,735207,2020-03-30 00:15:45,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-JCZE-3FWX-8V9X-GB8LB,5.0,0.00735
9872230627656998252,734548,2020-03-28 03:57:17,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-DXD3-P5ML-2CMX-BDN4S,5.0,0.0588
13934456325074030160,734245,2020-03-27 07:12:34,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-ULG9-4AR7-P8WM-2CQJ9,8.0,0.05145
12265445801831795180,734165,2020-03-27 02:13:15,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-NFBY-PJUY-VT4A-9JY5E,2.0,0.0441
3857972630072095572,731327,2020-03-19 03:50:17,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-KWAU-3B7A-6J6T-8ZXY9,11.0,0.05145
11008106094306457484,728491,2020-03-11 05:42:59,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-ULG9-4AR7-P8WM-2CQJ9,14.0,0.03675
6423822818567271025,728462,2020-03-11 03:25:54,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0147
6567789326455881504,726186,2020-03-04 18:42:03,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-C2B6-8KMC-44V7-AEBT7,6.0,0.0147
4236914592397305528,726018,2020-03-04 07:02:19,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-RVDD-UF6H-HCPC-7HJPT,11.0,0.0441
15704722126806092601,725388,2020-03-02 13:23:19,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-5STD-L23G-Y4RG-D9TJA,10.0,0.0441
16070729842121100232,724800,2020-02-29 21:26:30,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-ULG9-4AR7-P8WM-2CQJ9,3.0,0.05145
407691862090027241,724242,2020-02-28 08:01:02,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-7U92-PLGV-SY7M-2DATE,41.0,0.05145
17952980615190297270,724044,2020-02-27 18:23:36,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-ULG9-4AR7-P8WM-2CQJ9,14.0,0.0588
11575890452003385775,723430,2020-02-26 01:29:10,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.05145
13028779283565401266,721666,2020-02-21 03:11:29,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ULG9-4AR7-P8WM-2CQJ9,15.0,0.00735
751615092806748302,721641,2020-02-21 01:09:55,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.02205
17919164771353677268,719184,2020-02-14 04:49:34,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0147
14380494896193765677,717651,2020-02-09 21:27:15,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.0147
193221428336184317,717159,2020-02-08 12:24:55,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0294
16950768343473516046,716073,2020-02-05 11:30:49,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-ULG9-4AR7-P8WM-2CQJ9,3.0,0.05145
3957594148317538065,712646,2020-01-26 21:37:24,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-ULG9-4AR7-P8WM-2CQJ9,8.0,0.0294
438037561958374794,712239,2020-01-25 17:44:47,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.00735
12558240361099726323,712092,2020-01-25 07:54:32,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-ULG9-4AR7-P8WM-2CQJ9,10.0,0.0294
9144478322520642729,711786,2020-01-24 11:35:02,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0441
3458631500557649463,711367,2020-01-23 07:31:00,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-UP3U-TV2C-WEZS-CRNQC,8.0,0.0441
11355251819613734010,711193,2020-01-22 19:47:47,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-75UD-C7XE-63TF-2AGGM,1.0,0.02205
567658743250224231,711116,2020-01-22 14:35:05,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-9463-J49W-729W-FSU3F,5.0,0.0441
8403614156116004301,711073,2020-01-22 11:44:48,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ULG9-4AR7-P8WM-2CQJ9,20.0,0.0588
2833639043677516929,711011,2020-01-22 07:42:54,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-ULG9-4AR7-P8WM-2CQJ9,5.0,0.02205
14660249435846128213,708174,2020-01-14 09:32:29,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.00735
14471858430726940163,708087,2020-01-14 03:32:39,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0294
17158193150166807948,708049,2020-01-14 00:48:52,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.02205
3309431329271590869,707732,2020-01-13 03:34:50,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0147
8909861416657352731,707265,2020-01-11 20:06:17,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
157933804322548703,707161,2020-01-11 13:35:32,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-32HK-XRMU-CFWA-66VXA,2.0,0.02205
5403314061131724063,707098,2020-01-11 09:01:18,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.00735
9910749619335707044,707014,2020-01-11 03:35:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0294
9847046659201070787,707006,2020-01-11 02:42:58,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0147
13054648346932106323,706970,2020-01-11 00:37:49,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-9Y96-PDA9-US4G-87XAS,3.0,0.00735
16268682596784977685,706820,2020-01-10 14:15:18,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-ULG9-4AR7-P8WM-2CQJ9,4.0,0.0294
3175059735543432708,706810,2020-01-10 13:41:48,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-BCZK-NPRW-CZZK-BHY39,2.0,0.0294
17655539858231550554,706659,2020-01-10 03:41:48,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-ULG9-4AR7-P8WM-2CQJ9,3.0,0.0294
6009241521319639632,705605,2020-01-07 04:45:15,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-V2AD-MBSA-USMP-F2PG5,1.0,0.02205
8381587996302921448,705537,2020-01-07 00:01:43,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.00735
595396565427697334,705264,2020-01-06 05:41:40,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-YZRY-VPSG-RG86-A999V,1.0,0.0294
1365293535797917230,705190,2020-01-06 00:56:18,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-YZRY-VPSG-RG86-A999V,3.0,0.00735
11533665573877211792,705045,2020-01-05 15:03:18,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-ULG9-4AR7-P8WM-2CQJ9,4.0,0.0294
6580251810741540123,704509,2020-01-04 03:15:16,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0294
1941652754665668828,704472,2020-01-04 00:32:06,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-29FP-ZB2W-BFWJ-3A4DP,6.0,0.00735
11530277338042090988,704450,2020-01-03 23:30:34,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-HEMC-2PUF-ZBRW-3GDDN,2.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ULG9-4AR7-P8WM-2CQJ9,10.0,0.02205
