ID,Height,timestamp,Type,From,To,Amount,Fee
11707779520713951229,477061,2018-04-07 16:03:05,Ordinary Payment,S-XBJL-7LUG-V83E-GWLX3,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
15380828863553571292,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBJL-7LUG-V83E-GWLX3,2.0,1.0001
141010434127424893,338440,2017-03-15 13:46:44,Ordinary Payment,S-XBJL-7LUG-V83E-GWLX3,S-RRP8-XJGE-3S35-2UP3N,570998.0,1.0
363159016069149406,338433,2017-03-15 13:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBJL-7LUG-V83E-GWLX3,570999.0,1.0
7567357696257342275,303426,2016-12-07 16:00:09,Ordinary Payment,S-XBJL-7LUG-V83E-GWLX3,S-RRP8-XJGE-3S35-2UP3N,18331.56872048,1.0
4113124877485191282,303198,2016-12-07 00:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBJL-7LUG-V83E-GWLX3,18332.56872048,1.0
939736298627365198,301970,2016-12-03 14:08:43,Ordinary Payment,S-XBJL-7LUG-V83E-GWLX3,S-RRP8-XJGE-3S35-2UP3N,34442.32339646,1.0
18292885549065953336,301933,2016-12-03 11:47:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBJL-7LUG-V83E-GWLX3,34443.32339646,1.0
2987849247538954944,301798,2016-12-03 02:31:20,Ordinary Payment,S-XBJL-7LUG-V83E-GWLX3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3703287073788898823,301784,2016-12-03 01:48:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBJL-7LUG-V83E-GWLX3,50000.0,1.0
