ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVPT-9DUD-FQ2R-7EUFJ,1e-08,0.33075
1502653593044335773,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,4.04138384,1.0
7657678298701172743,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,6.51406247,1.0
13085171887219481759,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,0.05473563,1.0
6702170745757923593,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,0.65105632,1.0
3418959096950600757,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,0.29870323,1.0
4746927141527109204,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,0.72496006,1.0
2389976682969365044,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVPT-9DUD-FQ2R-7EUFJ,0.84132417,1.0
2658081638786547105,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-LVPT-9DUD-FQ2R-7EUFJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8230374029287430028,374313,2017-06-23 21:08:34,Account Update,S-LVPT-9DUD-FQ2R-7EUFJ,,0.0,1.0
6631015191558715073,373802,2017-06-22 11:13:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LVPT-9DUD-FQ2R-7EUFJ,2.0,1.0
