ID,Height,timestamp,Type,From,To,Amount,Fee
7713329190960328781,716517,2020-02-06 17:01:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-53QQ-NUMB-BSZ6-C6QBE,0.0,0.06615
8062352460576680625,711205,2020-01-22 20:50:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-53QQ-NUMB-BSZ6-C6QBE,0.0,0.05145
15930704884771008160,507551,2018-07-02 00:44:47,Ordinary Payment,S-H8TM-HGQL-UXRA-F5PY6,S-53QQ-NUMB-BSZ6-C6QBE,20.0,1.0
16874132333214303993,507443,2018-07-01 17:13:11,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-UNRW-2J9V-UHXG-4UDEA,5.0,1.0
3644043647915309072,504193,2018-06-22 15:11:26,Ordinary Payment,S-BSET-DRV8-YPV6-FCM6U,S-53QQ-NUMB-BSZ6-C6QBE,1.0,0.01
8982101543206677572,504004,2018-06-22 02:11:43,Ordinary Payment,S-5S4E-CZTD-RTVV-B5R47,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
11839625528266209316,503743,2018-06-21 08:57:32,Ordinary Payment,S-RGA2-4T5X-6LG9-AAWT7,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
8555502685839708156,503659,2018-06-21 03:04:27,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-H8TM-HGQL-UXRA-F5PY6,5.0,1.0
14090191323874751652,503657,2018-06-21 03:02:05,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-LPZE-NY7H-N5VA-HEN4U,5.0,1.0
16614639291096059560,503657,2018-06-21 03:02:05,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-RGA2-4T5X-6LG9-AAWT7,5.0,1.0
17486589132836215983,503657,2018-06-21 03:02:05,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-5S4E-CZTD-RTVV-B5R47,5.0,1.0
635295302444796597,503657,2018-06-21 03:02:05,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-BSET-DRV8-YPV6-FCM6U,5.0,1.0
3391587071443579431,503657,2018-06-21 03:02:05,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-S43K-YVLZ-V7N8-CR6RS,5.0,1.0
3876765981565130039,503656,2018-06-21 02:59:22,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-JNA2-Y7VU-89PT-E7V5Q,5.0,1.0
13032696543047812673,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,7.11,1.0
7585764173933385316,499982,2018-06-10 19:41:08,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-5CDY-M5JB-N2QL-F7AQJ,5.0,1.0
15840463424867428325,499752,2018-06-10 04:11:53,Ordinary Payment,S-AEXF-WFM6-EPRG-7QUA4,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
12562137728020114286,499574,2018-06-09 16:04:47,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-AEXF-WFM6-EPRG-7QUA4,5.0,1.0
4849361866894059153,498794,2018-06-07 11:45:31,Ordinary Payment,S-QAM4-Y6RM-CWUF-HKBGZ,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
6442450007679391403,498657,2018-06-07 02:26:12,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-DKK7-C438-9X6Q-7VMVH,5.0,1.0
8647101868522358464,498657,2018-06-07 02:26:12,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-QAM4-Y6RM-CWUF-HKBGZ,5.0,1.0
14355666820014287441,498386,2018-06-06 08:28:38,Ordinary Payment,S-GSV9-FHH9-8EGD-FJRWU,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
13569150282010245142,498286,2018-06-06 01:32:19,Arbitrary Message,S-H8TM-HGQL-UXRA-F5PY6,S-53QQ-NUMB-BSZ6-C6QBE,0.0,1.0
12110344088140167504,498133,2018-06-05 15:34:11,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-H8TM-HGQL-UXRA-F5PY6,5.0,1.0
2918269399938084946,498133,2018-06-05 15:34:11,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-GSV9-FHH9-8EGD-FJRWU,5.0,1.0
13050576958226475629,498119,2018-06-05 14:48:34,Ordinary Payment,S-CBP8-3X4W-BQ5V-4XS4V,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
14428274107039933205,498119,2018-06-05 14:48:34,Arbitrary Message,S-CBP8-3X4W-BQ5V-4XS4V,S-53QQ-NUMB-BSZ6-C6QBE,0.0,1.0
18259011086340699629,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,23.92999999,1.0
2686706069154780163,497436,2018-06-03 16:29:34,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-DB3E-D9VT-C3XK-4WYGP,5.0,1.0
9983674590561077143,497329,2018-06-03 09:39:49,Ordinary Payment,S-NNL5-H4UA-MW9N-8JHWX,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
16372843167787951998,497255,2018-06-03 04:36:03,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-CBP8-3X4W-BQ5V-4XS4V,5.0,1.0
970599061321876590,496924,2018-06-02 06:36:49,Ordinary Payment,S-DB3E-D9VT-C3XK-4WYGP,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
2074468185932880833,496894,2018-06-02 04:24:24,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-DB3E-D9VT-C3XK-4WYGP,5.0,1.0
3599916992857229803,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,10.36999999,1.0
7580383520041485025,496532,2018-06-01 04:17:59,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-NNL5-H4UA-MW9N-8JHWX,5.0,1.0
17085921076011805727,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,12.71,1.0
1591622134389042539,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,23.24,1.0
295881263746174395,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,40.74,1.0
4231176623174522765,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,10.15,1.0
14955229363579502566,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,15.39,1.0
13446539789983206036,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,15.48999999,1.0
4434292473262855726,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,26.08,1.0
5809579203414748401,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,748.05,1.0
3671041470911512669,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,14.66,1.0
13751470196708101428,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,11.66999999,1.0
7777475754393223024,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,13.01,1.0
4344819541018630728,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,10.97,1.0
7010775401991521980,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,12.72999999,1.0
1878483002730099314,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,12.97,1.0
4084796230206883808,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,21.54,1.0
7088340442995292251,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,20.38,1.0
12950891972335857480,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,11.45,1.0
13692749260843221617,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,14.49,1.0
17354408370210200315,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,25.81,1.0
3634707144352939312,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,23.59,1.0
4348121703372151551,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,18.22999999,1.0
8328868015825324564,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,11.28,1.0
1776325918783054867,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,24.31,1.0
3828548625652364185,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,16.3,1.0
11535613654627121132,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,10.87,1.0
9533550815766417795,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,15.83,1.0
8597750514456076458,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,26.39,1.0
2839703202376152007,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,15.02,1.0
9009476776123203902,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,12.7,1.0
10835295319279789949,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,11.60999999,1.0
1362405678291899346,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,28.33,1.0
7075263697872863558,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,11.21,1.0
15871585339012822109,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-53QQ-NUMB-BSZ6-C6QBE,30.76,1.0
16871985039665318941,464739,2018-03-04 04:41:07,Reward Recipient Assignment,S-53QQ-NUMB-BSZ6-C6QBE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13384814933689781055,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,51.92999999,1.0
12178068902821608755,464068,2018-03-02 07:20:49,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-22N3-VVDQ-FF66-4XY8P,5.0,1.0
16081015861625754183,463859,2018-03-01 17:06:59,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-Q75A-NHTR-H47L-23TKH,5.0,1.0
11876116320605068467,462317,2018-02-25 09:30:30,Ordinary Payment,S-Y9TW-ZFHL-KXM3-5R4HT,S-53QQ-NUMB-BSZ6-C6QBE,10.0,1.0
5869903246457185689,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,326.78,1.0
6866896552307747453,461283,2018-02-22 12:22:35,Ordinary Payment,S-HBUP-VVVQ-UVZW-9BVR2,S-53QQ-NUMB-BSZ6-C6QBE,3.0,1.0
15074425638733733098,461278,2018-02-22 11:58:26,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-HBUP-VVVQ-UVZW-9BVR2,5.0,1.0
15095233065248346324,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,105.95,1.0
9113287779591143805,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,58.35,1.0
2924869895987302077,460074,2018-02-19 03:18:10,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-RTEY-HUSA-BJG4-EZW9E,5.0,1.0
8207288966197896621,458130,2018-02-13 17:03:16,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-7B5N-6ZR9-GAZS-6YLQK,5.0,1.0
8314915621058888119,458064,2018-02-13 12:26:35,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-ZXLS-YPSJ-8PFQ-FB7AC,5.0,1.0
13600990316195283282,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,68.8,1.0
1374408531471717050,456826,2018-02-10 01:59:36,Arbitrary Message,S-2SSZ-ZE27-C8SK-9HBVC,S-53QQ-NUMB-BSZ6-C6QBE,0.0,1.0
3520575936603292991,456331,2018-02-08 16:20:19,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-2SSZ-ZE27-C8SK-9HBVC,6.0,1.0
13065653030124227332,456289,2018-02-08 13:34:18,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-Y9TW-ZFHL-KXM3-5R4HT,5.0,1.0
18278326389355991420,456168,2018-02-08 05:09:00,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-B9ST-22VX-RNU9-BXQDQ,5.0,1.0
4816209489513351296,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,50.3,1.0
2501819977885247698,453511,2018-01-31 19:11:36,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-8FNM-PBFS-K36N-CXAKT,161.0,1.0
15602649355672601484,453461,2018-01-31 15:39:56,Ordinary Payment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-53QQ-NUMB-BSZ6-C6QBE,12.0,1.0
7522043486670672544,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,50.67999999,1.0
6752519664724075601,452181,2018-01-28 01:44:46,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-53QQ-NUMB-BSZ6-C6QBE,10.0,1.0
10971421191030508276,448935,2018-01-19 00:02:58,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
9128171525518513276,448278,2018-01-17 03:37:29,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-N39H-AMCT-MEYB-C6AQ2,5.0,1.0
2462050241342261729,447338,2018-01-14 13:04:42,Ordinary Payment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
13774252273280237613,447069,2018-01-13 18:44:57,Ordinary Payment,S-H247-SU3Z-Z7ZJ-9G2W3,S-53QQ-NUMB-BSZ6-C6QBE,2.0,1.0
15898467086931938704,447066,2018-01-13 18:38:12,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-H247-SU3Z-Z7ZJ-9G2W3,5.0,1.0
14458555598858833014,447052,2018-01-13 17:45:50,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-Y7J5-PTBK-Z5D6-E7ZYG,5.0,1.0
14860399982002482103,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,52.73999999,1.0
4200665300317099852,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,50.37,1.0
54880177978898741,439545,2017-12-23 17:31:31,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-8FNM-PBFS-K36N-CXAKT,217.0,1.0
10669939434072593467,439536,2017-12-23 16:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53QQ-NUMB-BSZ6-C6QBE,5.0,1.0
4818678256230487605,439471,2017-12-23 12:33:42,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-8FNM-PBFS-K36N-CXAKT,5.0,1.0
12888851742999772928,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,54.68999999,1.0
13048992011322397261,439335,2017-12-23 03:56:26,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-JGQL-LF2Q-VYMD-4HMGF,5.0,1.0
16918046528675872308,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,55.53,1.0
10066808564842212397,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,65.12,1.0
10140399677780132487,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53QQ-NUMB-BSZ6-C6QBE,50.42,1.0
5862279834356788704,427177,2017-11-19 03:52:47,Reward Recipient Assignment,S-53QQ-NUMB-BSZ6-C6QBE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10312658464674480160,427172,2017-11-19 03:26:07,Reward Recipient Assignment,S-53QQ-NUMB-BSZ6-C6QBE,S-53QQ-NUMB-BSZ6-C6QBE,0.0,1.0
3059727885141370787,427167,2017-11-19 03:12:08,Reward Recipient Assignment,S-53QQ-NUMB-BSZ6-C6QBE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5637187043673092908,427004,2017-11-18 16:24:52,Account Update,S-53QQ-NUMB-BSZ6-C6QBE,,0.0,1.0
9017519707562186937,427004,2017-11-18 16:24:52,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-LZXP-PXQP-RZSN-6E27H,6.0,1.0
350427922397733495,426996,2017-11-18 15:44:24,Ordinary Payment,S-LZXP-PXQP-RZSN-6E27H,S-53QQ-NUMB-BSZ6-C6QBE,11.0,1.0
