ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEPM-ZGQ4-BVKY-9VWJN,1e-08,0.62475
2288976393483117693,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.28434835,1.0
9406189388659353045,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,22.06512838,1.0
309900190734996088,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.45699463,1.0
14079345411788311337,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,28.03379077,1.0
8911932862580416553,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.57468503,1.0
3123239470166788778,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,21.56156645,1.0
18115609155149524033,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,5.41661023,1.0
17494499506150027562,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,21.2348816,1.0
11026195096716180102,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.03372595,1.0
9225991355589630779,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.80548754,1.0
3474123048442345674,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.09496018,1.0
12918273080414315602,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,4.02487629,1.0
15970903037170239527,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,21.72800947,1.0
16717116730936219969,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,26.37765099,1.0
1727532437029752432,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,3.56818284,1.0
15338558512567907887,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEPM-ZGQ4-BVKY-9VWJN,20.65744301,1.0
14753311400679634912,454905,2018-02-04 16:51:53,Reward Recipient Assignment,S-ZEPM-ZGQ4-BVKY-9VWJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8470464042276370341,454898,2018-02-04 16:20:22,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-ZEPM-ZGQ4-BVKY-9VWJN,3.0,1.0
167816830048000875,452435,2018-01-28 18:32:17,Ordinary Payment,S-ZEPM-ZGQ4-BVKY-9VWJN,S-WM5W-L3SV-EDTE-3L8UB,4.0,1.0
9587786875328131997,452425,2018-01-28 17:58:47,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-ZEPM-ZGQ4-BVKY-9VWJN,5.0,1.0
