ID,Height,timestamp,Type,From,To,Amount,Fee
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,4.46143736,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,38.18915662,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,48.52934435,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,47.819259,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,48.80312053,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,88.16144921,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,42.58963193,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,5.99952871,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,16.63366461,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,32.61991879,0.07
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,49.88962113,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,39.77239469,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,36.68168737,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.49951064,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,49.92657684,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,50.30616411,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,51.51681679,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,12.53851487,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,0.98450074,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,51.5809356,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,51.33549862,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,48.74234189,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,43.14388275,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,53.23947184,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,37.63771352,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,33.57907783,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,25.58224496,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,34.62682582,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,39.84544508,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,37.01739407,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,21.04252391,0.07
6127330067723687636,1050242,2022-08-23 07:16:46,Add Commitment,S-3UNA-NR8J-CQMS-2U9K7,,0.0,0.02
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,44.96845881,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,34.32800203,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,40.70349472,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,40.05648833,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,44.35895917,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,48.77851967,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,29.04837064,0.06
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,76.75093106,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,85.53911356,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,90.08325575,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,55.60618216,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,35.76875448,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.49292531,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,40.64617821,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,58.34384657,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,44.84920092,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,36.45965182,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,44.36773661,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,41.87462282,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,43.22905551,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,35.55527219,0.07
5025182842626152519,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,28.17521279,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,0.03282061,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,33.93114842,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,26.00764027,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,103.78114591,0.07
2116575544818384680,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,24.10555655,0.07
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,38.97306026,0.07
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,44.92307594,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,42.20187388,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,17.03751841,0.07
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,12.60908759,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,22.12139934,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,26.94823415,0.05145
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,21.49269721,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,29.83970199,0.0441
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,8.63422861,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,18.66114627,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,29.12580038,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,24.76204025,0.05145
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,25.54976073,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,31.12936745,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,14.69539765,0.0441
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,37.19713474,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,22.62507437,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,15.83746295,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.5967925,0.0441
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,47.59389882,0.05145
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3UNA-NR8J-CQMS-2U9K7,2.19e-06,0.0735
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,12.80813922,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,18.64677243,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,10.75173095,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,24.32477985,0.0441
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,25.37132188,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,29.71643091,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,33.10217511,0.05145
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,36.11060346,0.0441
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,25.33654338,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,9.71291765,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,24.30046307,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.34031111,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,28.68789238,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,11.53680972,0.0441
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,17.18314011,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,14.07644325,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,13.87747696,0.05145
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,38.26754408,0.05145
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,17.55036587,0.03675
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,14.00753909,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,15.25643949,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,19.45307047,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,27.1691852,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,28.68938569,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,21.14189818,0.05145
3788822136389575198,992383,2022-03-15 11:15:48,Add Commitment,S-3UNA-NR8J-CQMS-2U9K7,,0.0,0.0147
15392900224066919197,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,17.79803696,0.03675
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,12.38288496,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.19828931,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,49.04887337,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,43.06312816,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,13.20834777,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.27013397,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,31.48670048,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.45837346,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,14.13864816,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,18.30765194,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,17.06235113,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,20.72657391,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,28.29921981,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,30.48593285,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,32.58066101,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,46.86727396,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,20.53273735,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,22.6812758,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,25.82204846,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,32.01381262,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,15.07393769,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,23.16251169,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,22.89008702,0.05145
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,20.70586955,0.03675
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,31.67591588,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,34.32076804,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,27.98756537,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,21.76528887,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,20.09637143,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,22.32607484,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,27.01175774,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,18.83879432,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,11.55528744,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,10.47220544,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,15.02749334,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,22.04050536,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,42.63820863,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,36.51243975,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,40.16655216,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,36.45649254,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,31.86598628,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,20.39007144,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,29.77200045,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,27.7715513,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,23.53903429,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,28.48159274,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UNA-NR8J-CQMS-2U9K7,34.8672309,0.05145
