ID,Height,timestamp,Type,From,To,Amount,Fee
10670398515004764623,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-98ZC-4ZYP-REP8-B3PBF,1e-07,1.0
11491466387490087490,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-98ZC-4ZYP-REP8-B3PBF,1e-07,1.0
4041345504141763412,346370,2017-04-06 17:51:17,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12571990380709384876,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZC-4ZYP-REP8-B3PBF,2.0,1.0001
4877855728546709716,341150,2017-03-23 03:11:27,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
2278718528659929622,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,1.0,1.0
14065777864261795882,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,1.0,3.0
7064174633018222754,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,2.0,2.0
7719199760751266996,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,3.0,3.0
2877041513846121094,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,2.0,2.0
9724399560949595183,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,2.0,2.0
4503965745743233984,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,3.0,1.0
3818664095957539630,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,3.0,3.0
13147314201719768476,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,20.0,1.0
15927044916115672097,333906,2017-03-02 21:10:20,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
10794974682888802592,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,2.0,1.0
13241110619552846172,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,5.0,2.0
636997026667578541,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,6.0,5.0
5850927047966254923,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,5.0,5.0
9353427835265768475,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,2.0,2.0
9179995469993214638,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,4.0,4.0
1130180061774702559,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZC-4ZYP-REP8-B3PBF,2.0,1.0
7113070492588111744,330704,2017-02-21 22:52:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98ZC-4ZYP-REP8-B3PBF,3.0,1.0
12948389432737567378,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZC-4ZYP-REP8-B3PBF,10.0,2.0
17384833650777863567,328227,2017-02-15 00:23:53,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
1219936001252193210,328194,2017-02-14 22:03:52,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
5145129650625525592,328194,2017-02-14 22:03:52,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-98ZC-4ZYP-REP8-B3PBF,19.0,1.0
6276351801512879885,328194,2017-02-14 22:03:52,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-98ZC-4ZYP-REP8-B3PBF,19.0,1.0
953864731457007329,328175,2017-02-14 20:47:15,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-98ZC-4ZYP-REP8-B3PBF,19.0,1.0
18188133374718586208,327884,2017-02-14 01:41:07,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
8993201712399341611,327875,2017-02-14 00:37:14,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-98ZC-4ZYP-REP8-B3PBF,17.0,1.0
3936368397500434544,327860,2017-02-13 23:38:48,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
12837527120902125158,327858,2017-02-13 23:24:47,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
16804008678822202375,327858,2017-02-13 23:24:47,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
17722320925453390899,327858,2017-02-13 23:24:47,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
1424146722748903815,327858,2017-02-13 23:24:47,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
5639249778815599930,327858,2017-02-13 23:24:47,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
1223923898480738072,327815,2017-02-13 20:26:15,Ordinary Payment,S-98ZC-4ZYP-REP8-B3PBF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15258679057020049262,327777,2017-02-13 18:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98ZC-4ZYP-REP8-B3PBF,3.0,1.0
