ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y385-SZJ7-LPX9-47DYQ,1e-08,0.735
2632290325948534070,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.96,1.0
11674524857661121470,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.71,1.0
14441988892765577749,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.28999999,1.0
14003337466255337195,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,21.21,1.0
15947657863804018653,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,21.22,1.0
3608680265312981497,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.48999999,1.0
15435535494725459576,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.64,1.0
2307102198454268819,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.02999999,1.0
11282353425456740144,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.80999999,1.0
1872164107651230330,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.42,1.0
211505599478160500,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.91,1.0
16137084151636388184,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,23.42,1.0
8130566956618226826,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.55,1.0
9480672322159460443,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.38999999,1.0
4749168743453079618,485397,2018-04-30 23:57:37,Ordinary Payment,S-Y385-SZJ7-LPX9-47DYQ,S-ENWZ-PSVL-5JVV-DN3GT,1.0,1.0
3362438418313777127,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y385-SZJ7-LPX9-47DYQ,20.02,1.0
11406437689935485366,483585,2018-04-25 22:06:35,Reward Recipient Assignment,S-Y385-SZJ7-LPX9-47DYQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9099098870979442265,483584,2018-04-25 21:56:37,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-Y385-SZJ7-LPX9-47DYQ,1.0,1.0
13082019002801820106,483225,2018-04-24 22:01:15,Account Update,S-Y385-SZJ7-LPX9-47DYQ,,0.0,1.0
13993812478490915145,482567,2018-04-23 02:03:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y385-SZJ7-LPX9-47DYQ,1.0,1.0
