ID,Height,timestamp,Type,From,To,Amount,Fee
5500994290708185673,252147,2016-07-16 19:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
2577519871097218114,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
2905471978361697262,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
16482057078974296258,250924,2016-07-13 09:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
3554478739740518744,250757,2016-07-12 22:34:23,Ordinary Payment,S-5T2C-8U9Z-5TT7-G4T9G,S-EYM7-BU6M-JELR-CF9MR,1001.0,1.0
18301610891071703365,250742,2016-07-12 21:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
4337831736332323766,250678,2016-07-12 16:52:06,Account Update,S-5T2C-8U9Z-5TT7-G4T9G,,0.0,1.0
10886338996385196135,250539,2016-07-12 07:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
8432628520383044172,250247,2016-07-11 11:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
10762916405238381934,249873,2016-07-10 10:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
12231954825086040917,249845,2016-07-10 09:11:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5T2C-8U9Z-5TT7-G4T9G,996.5,1.0
8423610269519685687,249684,2016-07-09 22:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T2C-8U9Z-5TT7-G4T9G,5.0,1.0
