ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LUBY-LS8V-BKKZ-B99W9,2.19e-06,0.0735
5763768589571825418,919991,2021-08-26 06:11:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LUBY-LS8V-BKKZ-B99W9,1e-08,0.03
8338749379661444874,919991,2021-08-26 06:11:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LUBY-LS8V-BKKZ-B99W9,0.0,0.03
1224135936943910914,919819,2021-08-25 18:53:37,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,0.37148427,0.00735
5219390119454143532,919797,2021-08-25 17:14:33,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1e-08,0.00735
8304792703437513492,919796,2021-08-25 17:09:05,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1e-08,0.00735
12179203081893310572,919789,2021-08-25 16:38:01,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1e-08,0.00735
870715296378323827,919778,2021-08-25 15:55:15,Remove Commitment,S-LUBY-LS8V-BKKZ-B99W9,,0.0,0.00735
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.17478039,0.0147
6408662049319706554,915340,2021-08-13 08:02:43,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1.6535219,0.00735
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.21097753,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.18691707,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.15310588,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.2296428,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.24525763,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.00090544,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.24906555,0.0147
8571700823861041770,899464,2021-06-30 04:58:40,Add Commitment,S-LUBY-LS8V-BKKZ-B99W9,,0.0,0.00735
12336804742213974237,899462,2021-06-30 04:53:23,Add Commitment,S-LUBY-LS8V-BKKZ-B99W9,,0.0,0.00735
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.01842851,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.22366122,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.38781418,0.0147
17738639550473017756,893863,2021-06-14 15:12:56,Reward Recipient Assignment,S-LUBY-LS8V-BKKZ-B99W9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12805187667770598887,893801,2021-06-14 11:02:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LUBY-LS8V-BKKZ-B99W9,0.0147,0.0147
4238874561106659737,891612,2021-06-08 09:14:38,Add Commitment,S-LUBY-LS8V-BKKZ-B99W9,,0.0,0.02205
4963908648305083529,891607,2021-06-08 08:55:01,Account Update,S-LUBY-LS8V-BKKZ-B99W9,,0.0,0.02205
4617189501121420238,891432,2021-06-07 21:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUBY-LS8V-BKKZ-B99W9,0.05,0.00735
