ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HMG-EQQ9-C3ZN-5FQM9,1e-08,0.52185
17574612756733529612,444456,2018-01-06 11:35:35,Ordinary Payment,S-8HMG-EQQ9-C3ZN-5FQM9,S-HK9D-P74Q-XDEJ-D6PGM,30003.0,3.0
16527298630495552353,444454,2018-01-06 11:15:13,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,780.0,1.0
17361665856225027508,444454,2018-01-06 11:15:13,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1690.0,1.0
7785546354769258593,434899,2017-12-10 17:49:26,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,730.0,1.0
9064101374655267505,434899,2017-12-10 17:49:26,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1020.0,1.0
3757508767263040984,430268,2017-11-27 19:05:30,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,330.0,1.0
14443324896497631886,430266,2017-11-27 18:57:10,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,220.0,1.0
38562694994026121,426325,2017-11-16 18:46:22,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,220.0,1.0
101251036588495867,426325,2017-11-16 18:46:22,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1100.0,1.0
7131985452224948454,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,12.09366047,1.0
9231987592752337112,423162,2017-11-07 22:27:15,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,410.0,1.0
18207107998108773051,423162,2017-11-07 22:27:15,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,605.0,1.0
12162355476566034423,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,11.75566482,1.0
12010342172945814041,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,11.8793977,1.0
6157927144410240274,418082,2017-10-24 17:29:12,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,900.0,1.0
7107595888971488623,418082,2017-10-24 17:29:12,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,730.0,1.0
13697815792006534204,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,14.08160708,1.0
315449489227602549,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,13.8100156,1.0
8463609315367221679,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,11.92213575,1.0
9458987570250763184,411223,2017-10-05 12:50:36,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,440.0,1.0
1166614088320828644,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8HMG-EQQ9-C3ZN-5FQM9,0.1498,1.0
430076465093378066,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,11.32573076,1.0
3053859331015759890,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8HMG-EQQ9-C3ZN-5FQM9,0.018,1.0
4199805983899903096,408855,2017-09-28 21:22:49,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1270.0,1.0
6332924485211929206,408846,2017-09-28 20:54:04,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,310.0,1.0
10856248456022101429,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,11.48533617,1.0
16333210588688180259,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8HMG-EQQ9-C3ZN-5FQM9,0.0972,1.0
9704664912844847121,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8HMG-EQQ9-C3ZN-5FQM9,0.30715,1.0
5015585376517814460,406313,2017-09-21 18:55:42,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,410.0,1.0
16376601384580925261,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,9.79930556,1.0
8464087839256656804,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
14868268803627343039,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8HMG-EQQ9-C3ZN-5FQM9,0.164,1.0
6411679473550096430,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
6591691640723696676,403049,2017-09-12 15:58:18,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1920.0,1.0
12622709516107734272,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
10899264812585001091,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,16.37004187,1.0
15962204733374540398,400194,2017-09-04 15:59:32,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,430.0,1.0
14249279944608269694,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,15.20402727,1.0
11198106241568565511,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,17.32385828,1.0
18291808009144359408,397246,2017-08-27 10:26:56,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1690.0,1.0
10039319300645983536,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,15.94400103,1.0
11669489241502731594,393446,2017-08-16 19:20:31,Arbitrary Message,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
8434332515188129898,393446,2017-08-16 19:20:31,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1020.0,1.0
497298909478597925,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,19.22121544,1.0
14555322363546053495,391944,2017-08-12 14:33:25,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,2870.0,1.0
14428631955049922948,391254,2017-08-10 16:10:55,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,320.0,1.0
531551681352498603,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,22.86028024,1.0
8579571355022562435,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,37.86610808,1.0
5740270116979846797,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,44.92790259,1.0
1895434581381885980,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-8HMG-EQQ9-C3ZN-5FQM9,0.0245,1.0
8400080490512657089,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8HMG-EQQ9-C3ZN-5FQM9,49.31246533,1.0
7430340467739375733,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8HMG-EQQ9-C3ZN-5FQM9,45.365936,1.0
1093284957610437697,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,61.71676437,1.0
7033206764915090963,379636,2017-07-08 18:04:26,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,510.0,1.0
12807447953338483896,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,41.76159013,1.0
17515248051895927132,377141,2017-07-01 18:52:05,Ordinary Payment,S-8HMG-EQQ9-C3ZN-5FQM9,S-NCNV-J2KF-HDG8-HEQW9,5.0,1.0
2639177796891138965,376460,2017-06-29 21:16:30,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1695.0,1.0
1616574086242369652,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8HMG-EQQ9-C3ZN-5FQM9,23.95657196,1.0
10149585824255272,376115,2017-06-28 21:51:53,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,107.0,1.0
11622420009717329185,375875,2017-06-28 06:14:06,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,652.0,1.0
13433181960852224421,375305,2017-06-26 15:26:02,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,108.0,1.0
8639102818512704822,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,76.90282593,1.0
3160966238163925567,374811,2017-06-25 06:46:05,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,102.0,1.0
12954748463309915663,374492,2017-06-24 09:30:02,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,113.0,1.0
14492944432833724501,374087,2017-06-23 06:11:27,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,240.0,1.0
4594688236969575316,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8HMG-EQQ9-C3ZN-5FQM9,22.20166267,1.0
1064172847074269914,373871,2017-06-22 15:32:00,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,698.0,1.0
1839668387706405804,373510,2017-06-21 15:22:00,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,570.0,1.0
1151937831654128506,373380,2017-06-21 06:24:19,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,465.0,1.0
15976092679296551126,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8HMG-EQQ9-C3ZN-5FQM9,26.71907812,1.0
495180476702207940,373205,2017-06-20 18:40:10,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,141.0,1.0
18436808753344237152,373156,2017-06-20 15:23:57,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,105.0,1.0
11901376743698306504,373009,2017-06-20 06:03:31,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,102.0,1.0
18277427916585145758,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,111.29763413,1.0
4184750627291449297,372526,2017-06-18 21:22:57,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,100.0,1.0
365231984790883322,372324,2017-06-18 07:55:46,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1300.0,1.0
1320105857486298231,372108,2017-06-17 17:15:11,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,108.0,1.0
15018624894779939255,371595,2017-06-16 06:32:18,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,105.0,1.0
8200972426890945429,371366,2017-06-15 15:37:09,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,152.0,1.0
7871475162479683504,371231,2017-06-15 06:19:09,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,140.0,1.0
4382967841093846940,371015,2017-06-14 15:45:12,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,515.0,1.0
6623254093601202843,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8HMG-EQQ9-C3ZN-5FQM9,27.51573497,1.0
9468315445632098813,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8HMG-EQQ9-C3ZN-5FQM9,26.11565412,1.0
7913144050384934472,370298,2017-06-12 15:32:33,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,219.0,1.0
18163186121399852859,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8HMG-EQQ9-C3ZN-5FQM9,109.88381494,1.0
11000703059194968812,369845,2017-06-11 09:29:32,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,205.0,1.0
18112790460155503684,369451,2017-06-10 06:51:44,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1030.0,1.0
6643039701017347124,369087,2017-06-09 06:30:38,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,245.0,1.0
7770719125037126289,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8HMG-EQQ9-C3ZN-5FQM9,21.13778539,1.0
8171443806170036245,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8HMG-EQQ9-C3ZN-5FQM9,21.4968815,1.0
1953080435641431126,368505,2017-06-07 15:41:12,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,780.0,1.0
6643400189282624483,368169,2017-06-06 16:57:30,Reward Recipient Assignment,S-8HMG-EQQ9-C3ZN-5FQM9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15673032098795511256,368005,2017-06-06 06:02:35,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,110.0,1.0
8927794591972632785,367826,2017-06-05 18:04:30,Reward Recipient Assignment,S-8HMG-EQQ9-C3ZN-5FQM9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11385983580795298088,367821,2017-06-05 17:53:25,Reward Recipient Assignment,S-8HMG-EQQ9-C3ZN-5FQM9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14462287865393091233,367813,2017-06-05 17:27:55,Reward Recipient Assignment,S-8HMG-EQQ9-C3ZN-5FQM9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9566531002371743817,367808,2017-06-05 17:14:43,Token Transfer,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
15766942503399500692,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-8HMG-EQQ9-C3ZN-5FQM9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5072686176846745119,367808,2017-06-05 17:14:43,Token Transfer,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
8150006943398574028,367808,2017-06-05 17:14:43,Token Transfer,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
6065408649573649392,367807,2017-06-05 16:53:51,Account Update,S-8HMG-EQQ9-C3ZN-5FQM9,,0.0,1.0
11087847474001009379,367805,2017-06-05 16:51:19,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,10.0,1.0
