ID,Height,timestamp,Type,From,To,Amount,Fee
1956378229269180786,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,6.83999999,1.0
460670780749320762,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,5.83999999,1.0
14795237274786188589,395595,2017-08-22 19:31:31,Ordinary Payment,S-EEF8-MBAX-PW2J-EF5TW,S-HK9D-P74Q-XDEJ-D6PGM,8544.86021751,1.0
9596177327963156882,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,12.49562793,1.0
309117516597989731,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,52.92808231,1.0
4318320146686366509,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,66.34952272,1.0
6063410267463161479,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,60.06966856,1.0
7822935921856042707,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,35.50145403,1.0
13992512105622342007,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,33.54171899,1.0
8470309995804621072,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,47.11324958,1.0
3912106562449547114,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,27.68004692,1.0
4019466086386140414,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,33.11011422,1.0
6444279782768834923,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,51.55691563,1.0
14587058032532743380,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,59.79797298,1.0
7898673849028282467,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,48.32844933,1.0
4646702604542271374,394133,2017-08-18 17:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,13.31545016,1.0
1327497507982882627,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,34.75117329,1.0
6111511658614021922,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,86.42414989,1.0
18437630634854391103,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,47.34382803,1.0
4713434476464845646,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,48.50707196,1.0
3593172109496152700,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,92.53513288,1.0
14876715420161202251,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,55.19932322,1.0
11315548874879104880,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,56.05986093,1.0
10285648049179648414,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,91.41325936,1.0
10308940235876896934,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,60.60817765,1.0
15835935218749282693,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,50.67602518,1.0
13073513731876085212,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,16.47690922,1.0
15598679513332361802,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,53.33808296,1.0
11679713216267693854,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,71.60709092,1.0
16528339341228370057,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,56.97561541,1.0
11260531821436420449,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,66.29494874,1.0
10205116211834671341,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,32.32492728,1.0
13591080937379618795,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,41.90476881,1.0
7481159786823625676,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,105.57943115,1.0
7809725401193440881,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,55.44838101,1.0
971406721339403256,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,86.27409078,1.0
9550877213820819337,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,77.46647904,1.0
11865763983288503595,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,77.43714369,1.0
17156070989022018831,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,93.3537658,1.0
13754096708091310745,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,54.42236413,1.0
12009909455182615638,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,128.42280815,1.0
11760040307348062528,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,75.08939464,1.0
9903363339584004202,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,71.96449217,1.0
7983957351725543409,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,69.38054933,1.0
4445170339339221812,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,77.41563576,1.0
10030504563146589623,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,83.88309059,1.0
3320697478382461223,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,180.02384237,1.0
17008805635890631438,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,77.81329662,1.0
13197961316454161452,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,63.08191502,1.0
13103062585725803525,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,85.77219026,1.0
64422464473606962,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,121.28418876,1.0
5210529650489575841,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,110.36374664,1.0
1936657315190039450,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,135.5677577,1.0
7658860452733913504,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,167.70858472,1.0
2522709704569236093,389886,2017-08-06 20:05:29,Reward Recipient Assignment,S-EEF8-MBAX-PW2J-EF5TW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8402737636168110239,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-EEF8-MBAX-PW2J-EF5TW,0.0,1.0
972853433550008962,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,95.97999999,1.0
17462947289572533359,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,87.87,1.0
14281540206609846129,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,53.23,1.0
7269680784012805405,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,93.18,1.0
5475215715338069436,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,84.44,1.0
9455393943804671365,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,111.54,1.0
14384384713065338147,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,50.23,1.0
16457611325112733051,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,3.01999999,1.0
7341250249376882673,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,51.12,1.0
14286095780334106714,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,79.1,1.0
793597619790998021,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,68.16999999,1.0
14828985576490533146,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,63.92999999,1.0
15934246068864981576,386605,2017-07-28 15:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,210.54,1.0
7728374548602278565,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,52.56999999,1.0
5645991930116814997,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,59.68,1.0
11872807842331730384,385914,2017-07-26 17:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,167.14,1.0
11894832410205794588,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,132.54,1.0
3369189647965252927,385548,2017-07-25 17:57:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,159.72,1.0
3050330804781127590,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,127.57,1.0
13605816213280527222,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,63.55,1.0
2240813814277721215,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,153.88,1.0
4287391782564973234,385145,2017-07-24 15:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,169.60999999,1.0
1789574402717989945,385106,2017-07-24 13:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,167.03,1.0
9305164578976086231,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,118.55,1.0
14734295280447147570,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEF8-MBAX-PW2J-EF5TW,152.89999999,1.0
245780404873716875,384310,2017-07-21 22:11:06,Reward Recipient Assignment,S-EEF8-MBAX-PW2J-EF5TW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4467483017510302608,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,61.02461174,1.0
4245894360898953320,383174,2017-07-18 14:54:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,852.53020185,1.0
17845069739340595266,383038,2017-07-18 06:28:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,82.35057587,1.0
5542114732292707734,382673,2017-07-17 05:56:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,345.88210544,1.0
3152882717149752993,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,61.05623381,1.0
7507355399771136166,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,32.01095522,1.0
3910540641856812025,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,26.4449333,1.0
2226893088404361888,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,89.98000722,1.0
15021548274870070258,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,6.3127715,1.0
12258677459960162827,379113,2017-07-07 06:54:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,39.5814145,1.0
7987182128369979627,378755,2017-07-06 06:57:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,837.89331576,1.0
10795897819882694803,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,29.08128706,1.0
12701199444262761129,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,0.15992895,1.0
4754140896429319500,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EEF8-MBAX-PW2J-EF5TW,0.41677588,1.0
14285060956742165913,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEF8-MBAX-PW2J-EF5TW,0.06333206,1.0
18155012648049144963,376550,2017-06-30 03:22:25,Reward Recipient Assignment,S-EEF8-MBAX-PW2J-EF5TW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10394207005034122411,376293,2017-06-29 09:49:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EEF8-MBAX-PW2J-EF5TW,5.0,1.0
18289165000154039755,376161,2017-06-29 01:23:14,Reward Recipient Assignment,S-EEF8-MBAX-PW2J-EF5TW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9202779528813030985,376115,2017-06-28 21:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEF8-MBAX-PW2J-EF5TW,1.0,1.0
