ID,Height,timestamp,Type,From,To,Amount,Fee
11373778180696489253,858103,2021-03-07 04:40:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQ7P-67K4-A396-FPCP4,0.0,0.00735
16460614342695792473,858102,2021-03-07 04:36:28,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,7.64879928,0.1
4370334441896260026,613724,2019-04-25 03:29:56,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,210570.12495,0.12495
14299529659181400905,613721,2019-04-25 03:18:20,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,13.1,0.1
8206087681623353053,613719,2019-04-25 03:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,210579.4,1.0
17480738741535145931,445255,2018-01-08 16:39:29,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,243080.0,24.0
10301247057019342914,445243,2018-01-08 15:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,243110.41452849,1.0
16478289592927652319,444741,2018-01-07 06:25:55,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,223835.0,22.0
7517921417529613202,444737,2018-01-07 06:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,223849.57859976,1.0
239229222640289146,444572,2018-01-06 19:07:35,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,213890.0,21.0
62267282593520056,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,213918.64199633,1.0
10648482768559911764,444564,2018-01-06 18:32:57,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,239860.0,24.0
2200575683363598447,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,239883.62765787,1.0
17662585360194878789,444492,2018-01-06 13:51:07,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,76855.0,8.0
11636722845167662642,444491,2018-01-06 13:42:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,76860.22708199,1.0
16875062547695676336,444457,2018-01-06 11:39:42,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,177650.0,18.0
11526759478399966520,444456,2018-01-06 11:35:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,177669.03914592,1.0
16275224771016444711,444358,2018-01-06 04:50:36,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,262185.0,26.0
9879171096261563814,444357,2018-01-06 04:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,262211.69802836,1.0
7617503336229367545,444336,2018-01-06 03:17:29,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10619664699324792252,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,1000.0,1.0
97557468957634794,443864,2018-01-04 19:23:13,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,29460.0,3.0
15146115054052307545,443848,2018-01-04 18:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,29455.52460412,1.0
1444939960856074285,440755,2017-12-27 02:40:42,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,240150.0,24.0
18342490917718579205,440747,2017-12-27 02:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,240157.94621172,1.0
16523762919926851826,439546,2017-12-23 17:38:23,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,175000.0,18.0
11556494752302368345,439545,2017-12-23 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,175000.0,1.0
11722302031211836541,439253,2017-12-22 21:53:29,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,30850.0,3.0
14712889822891769399,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,30894.587,1.0
17793285457177939977,439235,2017-12-22 20:36:11,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,44500.0,4.0
5604331396596546940,439231,2017-12-22 20:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,44500.3715972,1.0
12595310392826038210,439204,2017-12-22 18:52:20,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,115180.0,12.0
6864126937733786573,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,115183.75750578,1.0
4490355358800009485,439191,2017-12-22 17:50:36,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,22180.0,2.0
12497678599320649456,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,22178.6810577,1.0
239960354660764169,439180,2017-12-22 16:41:17,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,87000.0,9.0
8335450153822058726,439177,2017-12-22 16:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,87000.0,1.0
3630470924662530901,439155,2017-12-22 15:10:08,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,183480.0,18.0
860687882278666593,439153,2017-12-22 15:04:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,183480.97721591,1.0
9154024145892532336,439145,2017-12-22 14:46:33,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,203100.0,20.0
3583125839530650708,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,203139.25778095,1.0
9374102740335409870,438881,2017-12-21 20:34:41,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,174980.0,17.0
1594101856448072926,438865,2017-12-21 19:42:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,175000.0,1.0
14302266691811543936,436420,2017-12-14 23:37:25,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,544750.0,54.0
15711855446381650022,436417,2017-12-14 23:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,244729.39215686,1.0
6262442790317254049,436417,2017-12-14 23:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,300059.52470349,1.0
15617946325643614137,433450,2017-12-06 16:50:41,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,356750.0,36.0
14645239464482032657,433426,2017-12-06 15:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,356785.60228902,1.0
10565165997515701435,433220,2017-12-06 01:36:32,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,297900.0,30.0
2076739575003171388,433217,2017-12-06 01:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,297742.59321559,1.0
12066159195734848880,433198,2017-12-06 00:00:09,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,232000.0,23.0
16715364449409717079,433197,2017-12-05 23:54:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,231817.6133189,1.0
17988360033065076717,433150,2017-12-05 20:47:34,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,231000.0,23.0
11582731019895957249,433136,2017-12-05 19:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,231050.50000002,1.0
14639932572972863096,433106,2017-12-05 17:51:55,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,310000.0,31.0
9920462816469089802,433104,2017-12-05 17:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,308828.96379011,1.0
13246188968061612862,433094,2017-12-05 16:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,13.0,1.0
8001974561026308838,433070,2017-12-05 15:07:34,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,228000.0,23.0
9167806980388531326,404256,2017-09-16 00:50:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,89081.62438116,1.0
10128338573393953436,402912,2017-09-12 07:07:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,140000.0,1.0
3559119036812856158,402535,2017-09-11 05:35:41,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,14.0
3929892154706204882,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,140000.0,1.0
194933409584170581,402511,2017-09-11 03:48:57,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,228000.0,23.0
730096975162827163,402505,2017-09-11 03:34:46,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
12706907023363387384,371055,2017-06-14 18:47:19,Ordinary Payment,S-SPJ6-LBRB-S8XD-GJJ4P,S-WQ7P-67K4-A396-FPCP4,48.0,1.0
14673672226270896274,368617,2017-06-07 23:16:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,111973.03687099,1.0
8982864915014195112,367955,2017-06-06 02:34:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WQ7P-67K4-A396-FPCP4,4529.64021888,1.0
13791455394724116018,367256,2017-06-04 04:06:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQ7P-67K4-A396-FPCP4,112026.0,2.0
12870082248244332376,365348,2017-05-29 20:01:46,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,209980.0,21.0
3684458731557090929,365323,2017-05-29 18:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,210000.73824244,1.0
4417972914957096019,364520,2017-05-27 12:32:11,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,224300.0,22.0
17917742349844813743,363997,2017-05-26 01:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,52053.71733522,1.0
12591863387249308862,363840,2017-05-25 14:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,124269.82942418,1.0
10772059121412898719,363630,2017-05-25 00:46:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,48000.0,1.0
16106612807775939091,363501,2017-05-24 16:29:51,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,143700.0,14.0
3493330110191755441,363498,2017-05-24 16:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,143714.97889921,1.0
16087538153366408203,363496,2017-05-24 16:11:32,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
11361711608972504971,363486,2017-05-24 15:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,20000.0,1.0
2928036496797220683,363352,2017-05-24 06:08:22,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,134880.0,13.0
4762036068679143103,363349,2017-05-24 06:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,134828.36988382,1.0
17417137150529116528,363332,2017-05-24 04:51:44,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,131200.0,13.0
18343518639208170287,361527,2017-05-19 03:10:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,9175.12849898,1.0
1009064193384666330,361469,2017-05-18 23:22:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,122100.0,1.0
12307170640847332117,360141,2017-05-15 06:41:29,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,100200.0,10.0
11279594478200948774,360129,2017-05-15 05:34:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,589.0,1.0
103559627108900313,360129,2017-05-15 05:34:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,99630.0,1.0
17948434532722034553,359994,2017-05-14 21:01:50,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,11830.0,5.0
12392032158105021820,359988,2017-05-14 20:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,11800.63375399,1.0
5380042579515563010,359960,2017-05-14 18:24:15,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,74800.0,50.0
1991857361984174897,359953,2017-05-14 18:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,74886.31891794,1.0
2967325499239778035,359946,2017-05-14 17:28:18,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,17480.0,20.0
3784718583345034300,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,17500.0,1.0
7167609288317732806,359938,2017-05-14 16:50:25,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,85985.0,9.0
489888403278669400,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,85980.0,1.0
11091053828355790136,359912,2017-05-14 15:21:21,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,47480.0,5.0
14537636082177526747,359909,2017-05-14 15:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,47500.0,1.0
10010120705948201254,359892,2017-05-14 14:09:43,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,72850.0,7.0
9097589605508313155,359889,2017-05-14 14:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,72830.0,1.0
5191661153672038093,359888,2017-05-14 13:54:02,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,13950.0,1.0
2034264154868945000,359814,2017-05-14 08:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,13900.0,1.0
8658166192933742047,359794,2017-05-14 07:09:35,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,87100.0,30.0
17723144184761972314,359790,2017-05-14 06:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,60500.0,1.0
17892276249303184574,359790,2017-05-14 06:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,26639.0,1.0
12921790616126187565,359767,2017-05-14 05:32:08,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,18.0
18083256609054598119,359765,2017-05-14 05:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,90000.0,1.0
16857924754186645882,359421,2017-05-13 06:17:22,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,56000.0,6.0
5650425781787040555,359418,2017-05-13 06:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,56000.0,1.0
9338310685490567988,359400,2017-05-13 04:39:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQ7P-67K4-A396-FPCP4,13.1313,2.0
1357364989808379830,359394,2017-05-13 04:12:52,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,95300.0,10.0
10097436979680725601,359390,2017-05-13 03:58:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,95280.0,1.0
7858706432748757336,359315,2017-05-12 23:06:48,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-SPJ6-LBRB-S8XD-GJJ4P,50.0,1.0
3368228553157525346,359305,2017-05-12 22:26:51,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,87000.0,9.0
16498545649378373339,359296,2017-05-12 21:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,87150.06856482,1.0
1400517063804988363,359012,2017-05-12 02:37:30,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-HK9D-P74Q-XDEJ-D6PGM,138080.0,14.0
16184570374996393216,359008,2017-05-12 02:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,138105.06292156,1.0
5624757548466758393,358970,2017-05-11 23:48:28,Account Update,S-WQ7P-67K4-A396-FPCP4,,0.0,1.0
4255030645050152359,358965,2017-05-11 23:30:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ7P-67K4-A396-FPCP4,13.0,1.0
