ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNT4-VCND-LGRT-EW3YT,2.19e-06,0.0735
9449318217232131004,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNT4-VCND-LGRT-EW3YT,1e-07,1.0
10098160550225698789,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNT4-VCND-LGRT-EW3YT,1e-07,1.0
10312177854184684504,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNT4-VCND-LGRT-EW3YT,1e-07,1.0
250954447301539286,380002,2017-07-09 18:58:09,Ordinary Payment,S-QNT4-VCND-LGRT-EW3YT,S-HK9D-P74Q-XDEJ-D6PGM,65038.0,7.0
5375584759644023398,379991,2017-07-09 17:50:55,Ordinary Payment,S-QNT4-VCND-LGRT-EW3YT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15735716772012792965,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QNT4-VCND-LGRT-EW3YT,0.0,1.0
16988826358729349743,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNT4-VCND-LGRT-EW3YT,0.00166904,1.0
7456919231133509292,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0001
4991890509775049076,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,1.0,1.0
10338726185129060504,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,1.0,3.0
17250974542154370039,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,2.0,2.0
15969021340813719407,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,3.0,3.0
780707308448270118,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,3.0,1.0
18194177332774990287,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,3.0,3.0
10353672834490102411,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,20.0,1.0
6354594470854139938,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
6012795573333144464,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,5.0,2.0
2277420770581408083,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,6.0,5.0
5690673680343926932,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,5.0,5.0
15767376029287020985,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,12.0,2.0
15125161716809856254,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,2.0,2.0
4178218866261727828,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,2.0,2.0
4905448029349438856,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,4.0,4.0
7323875361377437442,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
953145484178451383,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
6973074296116192218,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
254406841843133221,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
11377727860265305952,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,5.0,2.0
5785714038844756270,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,5.0,2.0
320334884975641506,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,11.0,2.0
2153644847950731347,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,14.0,2.0
13800681378378428331,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,8.0,2.0
3218857773388568359,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,10.0,2.0
11724382666246920848,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,2.0,2.0
4013994003175882058,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,3.0,2.0
16342209975578968059,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,10.0,6.0
6365703160514677612,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,6.0,6.0
10496024806398570831,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,5.0,1.0
2933782996393663646,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,5.0,1.0
10529109386922723600,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,12.0,1.0
6900581967429252638,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,7.0,3.0
4627921995318621683,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,10.0,3.0
17583514216380865251,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,10.0,3.0
479936477178122613,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,20.0,1.0
124654331103779035,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNT4-VCND-LGRT-EW3YT,10.0,1.0
14522154093942231064,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNT4-VCND-LGRT-EW3YT,0.00633424,1.0
16039054299443092567,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNT4-VCND-LGRT-EW3YT,0.002384,1.0
9311677837515739548,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNT4-VCND-LGRT-EW3YT,0.0,1.0
15224740094608003518,261451,2016-08-12 00:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,26.43088303,1.0
1604274962244330037,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNT4-VCND-LGRT-EW3YT,26.43088303,1.0
2958194111516708321,216662,2016-04-08 10:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,33.459786,1.0
2057249580718282216,216162,2016-04-07 01:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,215.96656386,1.0
18353769186503068882,215663,2016-04-05 15:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.71543685,1.0
14723505573125155730,215617,2016-04-05 12:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,767.64476977,1.0
9881492052041112051,215493,2016-04-05 04:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,226.68229901,1.0
301577986334250486,214540,2016-04-02 12:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,51.94738305,1.0
13327046464694581299,214040,2016-04-01 03:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,307.23640237,1.0
17540395451611146390,213991,2016-04-01 00:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,874.18131414,1.0
191436965092656862,213851,2016-03-31 14:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,227.71898354,1.0
14579434393085608659,213353,2016-03-30 05:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.3921926,1.0
3686679998757531760,213122,2016-03-29 13:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.76317984,1.0
14504754797138628434,212593,2016-03-28 02:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,146.45487968,1.0
15914762536266573138,212095,2016-03-26 16:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,310.44184598,1.0
14479897245295840946,212068,2016-03-26 14:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,346.68441717,1.0
8869572110118598749,212053,2016-03-26 14:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,2087.05078049,1.0
5947478302165400793,212051,2016-03-26 14:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,304.31839698,1.0
4526270282579164557,212038,2016-03-26 13:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,307.48932863,1.0
2477629312232769902,212021,2016-03-26 11:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,1994.57373841,1.0
17096012642492758003,211809,2016-03-25 21:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.41325078,1.0
18035938206498948756,211604,2016-03-25 07:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,315.99603282,1.0
11266673665530110374,211352,2016-03-24 15:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.72714892,1.0
12983834089070351087,211078,2016-03-23 20:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,350.61185052,1.0
216624695510226043,210865,2016-03-23 06:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.00113678,1.0
14826843624921215250,210655,2016-03-22 16:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,307.33738817,1.0
17798540267415429893,210543,2016-03-22 09:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.20988341,1.0
7658818215020439885,210319,2016-03-21 18:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,170.95551087,1.0
1713403806602441324,209819,2016-03-20 07:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,303.94481369,1.0
16494974637440575378,209756,2016-03-20 03:49:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,1556.89035277,1.0
6144298234531692319,209753,2016-03-20 03:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,305.46500636,1.0
14253261622598041149,209709,2016-03-20 01:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,2255.43878229,1.0
13250510237856565647,209551,2016-03-19 14:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.5201377,1.0
5365677704209976548,209209,2016-03-18 15:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,306.33154197,1.0
12781946271449374828,208823,2016-03-17 13:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.31025685,1.0
14127047916884645609,208514,2016-03-16 16:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.65239979,1.0
9330124165097269935,207953,2016-03-15 03:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,216.70841492,1.0
10746467840562732579,207344,2016-03-13 10:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,285.28612588,1.0
5084846757724446186,206842,2016-03-12 00:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,316.31676296,1.0
17345911405070883771,206622,2016-03-11 09:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,307.39483833,1.0
8115748426820083390,206327,2016-03-10 14:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,303.88708045,1.0
5854266770528958060,206188,2016-03-10 04:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,313.89443314,1.0
15119961019183199994,206053,2016-03-09 19:21:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.0385817,1.0
3247762652657656375,205749,2016-03-08 23:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,389.58420476,1.0
226327220434204099,205580,2016-03-08 12:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.1568548,1.0
17942737307170399419,205396,2016-03-07 23:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,315.94261622,1.0
14271507717650016146,205099,2016-03-07 03:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.28830619,1.0
8734587272309852086,204741,2016-03-06 03:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.78887911,1.0
8027851127029261327,204643,2016-03-05 21:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,316.24718779,1.0
13882543262682598228,204350,2016-03-05 01:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,303.08522064,1.0
16344303891423994445,204250,2016-03-04 18:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,2430.82718028,1.0
4641091892826329225,204070,2016-03-04 06:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.04957044,1.0
5140013764427002448,203991,2016-03-04 01:05:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,418.07540636,1.0
10451645856263249787,203961,2016-03-03 23:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,1756.91438147,1.0
17473830219134252325,203870,2016-03-03 17:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,431.46267272,1.0
10366977800588336314,203633,2016-03-03 01:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.76201304,1.0
12514208980626332538,203510,2016-03-02 17:21:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,305.32787744,1.0
5086650319204543433,203309,2016-03-02 03:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.41878555,1.0
634224160520378154,203080,2016-03-01 12:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.35133118,1.0
7423454135261315851,202731,2016-02-29 13:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.51104271,1.0
13834163532393583987,202254,2016-02-28 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.0174985,1.0
4918540331657141412,202074,2016-02-27 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.12615694,1.0
16454043457526828582,201826,2016-02-27 00:24:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,308.19554992,1.0
6477438070032698058,201687,2016-02-26 14:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,686.93555556,1.0
16900881168438617765,201577,2016-02-26 07:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,258.78271119,1.0
10659666859767091419,201079,2016-02-24 22:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,306.29664866,1.0
5199840920443519460,200823,2016-02-24 04:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,309.95293277,1.0
999196110221096836,200486,2016-02-23 06:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,309.04008771,1.0
7655380327041902024,200296,2016-02-22 17:36:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.3120534,1.0
3797437962392965934,200043,2016-02-22 00:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,368.49594578,1.0
81408129118656489,199983,2016-02-21 20:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.75190569,1.0
7264362861909394528,199955,2016-02-21 18:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,2528.21625707,1.0
15507494609369767496,199674,2016-02-20 23:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,316.83419492,1.0
10361549670857549416,199644,2016-02-20 22:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,2546.9090187,1.0
17049577489660289610,199209,2016-02-19 16:44:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,305.88007441,1.0
3101721965547252238,198954,2016-02-18 23:44:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.66712612,1.0
6171287695857254736,198826,2016-02-18 15:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,306.72129204,1.0
16971056746399614779,198588,2016-02-17 22:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,316.97210564,1.0
8282153652377594802,198549,2016-02-17 20:14:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,1960.48371351,1.0
8969079082852681049,198466,2016-02-17 14:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,1014.01253815,1.0
4587781509083181963,198053,2016-02-16 11:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,304.39258505,1.0
13645291301655371364,197548,2016-02-15 01:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,400.47658321,1.0
7610411300709557000,197438,2016-02-14 17:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.01237329,1.0
8721654259924900107,196974,2016-02-13 10:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,303.02239188,1.0
3692149280728267839,196899,2016-02-13 05:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.76850428,1.0
18260471743684176936,196636,2016-02-12 12:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,332.87121737,1.0
14019285973364182181,196401,2016-02-11 20:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.88108071,1.0
8238338949075544783,196122,2016-02-11 01:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,1841.84205797,1.0
12713094176433680402,194527,2016-02-06 14:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,287.00381959,1.0
8084254400862877935,194026,2016-02-05 04:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,312.44910755,1.0
13128939746410650191,193692,2016-02-04 06:20:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,358.53543726,1.0
14779673291610364462,193564,2016-02-03 21:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.94318364,1.0
1775247926063786974,193294,2016-02-03 03:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.73953654,1.0
11230986986806018823,192799,2016-02-01 18:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.43689991,1.0
13889386267803089210,192481,2016-01-31 20:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,300.54669699,1.0
3975747875568965814,192140,2016-01-30 22:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,302.14500774,1.0
12733355188645223637,191831,2016-01-30 01:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,314.27821248,1.0
15540103466529797414,191427,2016-01-28 22:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,215.94357453,1.0
2027317537760653807,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,3992.4984058,1.0
6290891083996927395,190925,2016-01-27 12:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,353.21163787,1.0
15385234022329925492,190631,2016-01-26 17:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,308.90129535,1.0
10630586489022293075,190313,2016-01-25 19:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,301.56699964,1.0
13986808862303033282,190003,2016-01-24 22:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,305.72727652,1.0
14938375484634348596,189977,2016-01-24 20:55:34,Ordinary Payment,S-ZT6G-7AZR-WWG6-BW2TT,S-QNT4-VCND-LGRT-EW3YT,835.0,1.0
17672278948734206783,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,4005.85594203,1.0
16498204103821726522,189604,2016-01-23 19:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,365.70604399,1.0
5715446519351550512,189291,2016-01-22 23:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,310.23732347,1.0
1111015310684202657,189103,2016-01-22 10:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,285.61820854,1.0
11216798644019397387,188595,2016-01-21 00:18:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,303.34723308,1.0
