ID,Height,timestamp,Type,From,To,Amount,Fee
9270334101315606966,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHJ2-JERG-P4WG-GN4F6,0.0,1.0
17615012506293562877,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHJ2-JERG-P4WG-GN4F6,0.0,1.0
3277873381089595764,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XHJ2-JERG-P4WG-GN4F6,0.0,1.0
17147882191212677236,51975,2015-01-03 21:06:48,Ordinary Payment,S-XHJ2-JERG-P4WG-GN4F6,S-6LSK-23C6-99WD-23G6M,7890.0,1.0
14160278602887215804,43605,2014-12-11 10:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,121.15033911,1.0
2235286423472052084,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,64.93583871,1.0
7807357349924600801,43449,2014-12-10 23:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,208.18060829,1.0
13179980352505751783,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,142.35274656,1.0
13666741295324053566,43292,2014-12-10 13:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,200.09174221,1.0
4713065620480709853,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,155.93526458,1.0
11772993013753941910,43178,2014-12-10 06:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,200.00184136,1.0
8667935980123403754,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,97.45443284,1.0
12197744050813818412,42895,2014-12-09 10:39:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,203.17272155,1.0
9483211319655841901,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,93.20288111,1.0
406418531859003772,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,98.9470662,1.0
12091187814249939205,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,150.8409508,1.0
701954065833501572,42545,2014-12-08 11:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,206.73873744,1.0
13466510735434883768,42461,2014-12-08 05:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,210.83503796,1.0
2439969942935044481,42384,2014-12-08 00:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,202.13641222,1.0
6343313850932830108,42346,2014-12-07 21:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,208.57215488,1.0
9901686616354309953,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,192.38479962,1.0
2720508703491399210,42251,2014-12-07 15:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,306.32177389,1.0
15506748443206150319,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,128.9320063,1.0
11376016949471996118,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,103.09954703,1.0
7357942286641952597,41999,2014-12-06 22:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,206.19734238,1.0
9526961617658166757,41878,2014-12-06 14:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,208.47262546,1.0
18184444258042821963,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,126.37218516,1.0
6462227137495314095,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,199.04853352,1.0
17793902240528421114,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,127.02068099,1.0
8844857265204133414,41406,2014-12-05 06:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,146.51671464,1.0
3407537518437545341,41146,2014-12-04 12:48:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,239.5410291,1.0
18184922638543198329,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,58.40217263,1.0
3978187050609321016,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,85.35106418,1.0
10181331269464357441,40905,2014-12-03 20:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,76.38406805,1.0
3027560712726955134,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,192.78029604,1.0
5630452289477748270,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,178.15171246,1.0
5603743496754093519,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,81.25198096,1.0
1154849094599178245,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,98.94559648,1.0
9332175595713134421,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,574.80804167,1.0
13634920115919944660,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,101.99309364,1.0
1299643299642507202,40293,2014-12-02 03:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,548.38330205,1.0
5550250486590203747,40206,2014-12-01 22:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,83.96787086,1.0
200646799460441936,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,84.44502378,1.0
3297834044982750040,39827,2014-11-30 20:35:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,204.24025948,1.0
8207582875094283786,39801,2014-11-30 18:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,51.85465047,1.0
62023133867535154,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,141.09528508,1.0
11577125080132534646,39605,2014-11-30 05:34:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,51.90264456,1.0
14385005697337953086,39507,2014-11-29 23:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,75.70341847,1.0
16669050547529992571,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,111.77772753,1.0
1272415855050932002,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,163.6706816,1.0
9123161023470149926,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,198.49440031,1.0
16782570162130557190,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,123.51564655,1.0
11278906816096772807,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XHJ2-JERG-P4WG-GN4F6,52.3718609,1.0
12895778865957502741,38140,2014-11-26 03:56:45,Reward Recipient Assignment,S-XHJ2-JERG-P4WG-GN4F6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13654891444935002137,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-XHJ2-JERG-P4WG-GN4F6,5.0,1.0
