ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PCW-CRSL-FUE7-DGF8K,5.936e-05,0.0735
17511532578797129685,811582,2020-10-28 20:43:00,Token Transfer,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
12544084374376411974,811581,2020-10-28 20:38:27,Token Transfer,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
1652342791716617889,811580,2020-10-28 20:33:56,Token Transfer,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
16039195342717374782,811579,2020-10-28 20:29:49,Token Transfer,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
5780801991815669188,697124,2019-12-14 10:58:04,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
9114107817339172249,697045,2019-12-14 05:39:16,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,2359.0,0.00735
2258268998080723248,666841,2019-09-20 18:00:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
4349222856023700741,666840,2019-09-20 17:41:49,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,406.0,0.00735
4778150989925914778,661977,2019-09-07 03:05:33,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.00735
8694338883469325017,659501,2019-08-31 04:47:12,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,202.0,0.00735
15947031112094322719,658070,2019-08-27 04:18:47,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,1113.0,0.00735
6087272950992576214,626381,2019-05-30 13:35:32,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,3256.0,0.00735
13485940896963985240,626148,2019-05-29 22:00:40,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,3.0,0.00735
13880169481978655837,609654,2019-04-13 18:43:04,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,513.0,0.00735
12675208497000298671,607829,2019-04-08 16:15:48,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,508.0,0.00735
4993342806646498504,606268,2019-04-04 07:48:24,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,209.0,0.00735
1296638060420536370,605154,2019-04-01 04:50:21,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,202.0,0.00735
2117106120526054378,604056,2019-03-29 03:31:50,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,307.0,0.00735
4590832930705595177,602845,2019-03-25 17:39:04,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,409.0,0.00735
11859328083720753033,600173,2019-03-18 06:04:32,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,204.0,0.00735
8089424884558986460,599305,2019-03-15 19:43:40,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,307.0,0.00735
16718647392774005169,597330,2019-03-10 06:49:38,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,204.0,0.00735
7560833596516545192,596290,2019-03-07 08:59:41,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,202.0,0.00735
14985983146853311412,595190,2019-03-04 06:51:44,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,208.0,0.00735
16199291813418490351,593737,2019-02-28 05:24:10,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,203.0,0.00735
2388174250088995516,592340,2019-02-24 07:36:14,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.00735
12082094547307289102,591765,2019-02-22 16:56:19,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,203.0,0.00735
8893804569838488273,590903,2019-02-20 07:38:34,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,302.0,0.00735
14022599189947384834,586991,2019-02-09 08:00:15,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.00735
2821811494297443070,586493,2019-02-07 23:03:00,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.00735
16038382400394067086,585866,2019-02-06 04:46:01,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.00735
13331117164743821505,585202,2019-02-04 08:18:07,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.00735
8437286355805459711,584317,2019-02-01 20:36:48,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.00735
13021796331029512372,583225,2019-01-29 18:39:21,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,100.0,0.00735
8476498654337946578,582488,2019-01-27 17:41:51,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.00735
10969614086797286940,581898,2019-01-26 01:49:10,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.00735
10317159259491031452,581428,2019-01-24 18:34:41,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,100.0,0.00735
9579239202188391916,581083,2019-01-23 19:17:32,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.00735
1678233230494459434,580517,2019-01-22 05:14:59,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,206.0,0.00735
7108967181143586656,579797,2019-01-20 04:48:19,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,100.0,0.00735
7964274783403510679,579341,2019-01-18 22:41:45,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.0147
11496071733177288212,578709,2019-01-17 03:59:42,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.00735
1688332290971602852,578365,2019-01-16 04:27:08,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.00735
12205841287475793489,577845,2019-01-14 17:33:51,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,202.0,0.0147
16200246629028529870,577272,2019-01-13 03:13:50,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,104.0,0.0147
9632289005098021870,576579,2019-01-11 04:13:17,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,102.0,0.0147
10383110346385114982,576055,2019-01-09 17:29:30,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,101.0,0.02205
14476559758343563761,575334,2019-01-07 17:02:28,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,103.0,0.1
2858842232427430035,574372,2019-01-05 00:30:06,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,105.0,0.0294
7758007763117753108,573898,2019-01-03 16:33:58,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,100.0,0.1
9919959715709208903,572658,2018-12-31 05:22:35,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,204.0,0.0147
6208331589783866674,571609,2018-12-28 06:41:04,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,204.0,0.1
5393548918211927641,570882,2018-12-26 06:11:43,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,206.0,0.1
9069968105554922081,570201,2018-12-24 08:32:48,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,203.0,0.1
12193991024439759987,568764,2018-12-20 08:03:39,Reward Recipient Assignment,S-9PCW-CRSL-FUE7-DGF8K,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3452872373960161010,568720,2018-12-20 05:02:21,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,201.0,0.1
5997124423901317652,558225,2018-11-20 19:32:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.06615
17670996992883841203,558224,2018-11-20 19:28:09,Reward Recipient Assignment,S-9PCW-CRSL-FUE7-DGF8K,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8270941331152974368,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9PCW-CRSL-FUE7-DGF8K,2.2161,0.05
2195684432438200758,499692,2018-06-10 00:10:26,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
8398719468185588055,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.0532777,1.0
15582183441575568612,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.1426282,1.0
7464622045883247710,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.08841462,1.0
16820433740011411849,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.23474365,1.0
15020009622803508716,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.47272728,1.0
17319595446793701410,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.23600439,1.0
3683797921182741881,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.83963845,1.0
5621957866898131668,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.46735363,1.0
2946843053413285009,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.38377639,1.0
400089551485653192,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.14195285,1.0
17067248061587477001,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.00505706,1.0
1927458510541824421,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.00948852,1.0
15682009774321981463,487114,2018-05-05 19:12:23,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
9930745147165393358,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.72639925,1.0
5839170581674837828,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.54973872,1.0
9489078977782843845,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.0560406,1.0
3598139370309909629,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.14738612,1.0
9166485252995096284,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.08804877,1.0
9225608275606287697,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.72266536,1.0
3808841749150882093,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.30106206,1.0
7736974550908672739,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.10531503,1.0
5036571506903904003,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.75147661,1.0
6367377500261477969,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,21.6515607,1.0
11457281469866477804,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.0931607,1.0
347252139914801786,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.82680429,1.0
18060772206804866109,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.40509907,1.0
8375643903403895820,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.27429639,1.0
10903175420221141995,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.7873121,1.0
12097293628425412480,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.64325512,1.0
13726837816289458778,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.87776458,1.0
3027754200105124388,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,21.14902415,1.0
16416512751804656402,473582,2018-03-28 22:22:32,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
17877848714934646355,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.83115324,1.0
10035829751936079111,472968,2018-03-27 05:17:20,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
7502516165510392616,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.23184471,1.0
7779941643797617784,472220,2018-03-25 02:36:39,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
8111075855636775686,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.36074016,1.0
13716203190767312919,471667,2018-03-23 13:56:50,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
9947788250012611434,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.51576568,1.0
4096679761426679899,470832,2018-03-21 05:52:45,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
13449313823313212583,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.35327714,1.0
4579963661758847440,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.32653091,1.0
13499008644110373487,469958,2018-03-18 18:46:43,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
14097073439818829110,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.53175937,1.0
1321383945666493432,469413,2018-03-17 06:12:01,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
11407583767461353255,469388,2018-03-17 04:35:27,Bid Order Placement,S-9PCW-CRSL-FUE7-DGF8K,,0.0,1.0
7938615885063455157,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.22281484,1.0
2456814052777328778,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.34426716,1.0
8503481455266491042,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.62409898,1.0
3094984474559858921,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.07198939,1.0
8326875055444205591,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.11777911,1.0
17662307104238827198,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,59.92910864,1.0
1684983126038326341,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,21.30941667,1.0
17299059964360133555,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,20.39222125,1.0
6493612279992849134,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9PCW-CRSL-FUE7-DGF8K,1.06012678,1.0
6453053170169594611,461549,2018-02-23 06:05:29,Reward Recipient Assignment,S-9PCW-CRSL-FUE7-DGF8K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8414408243462575569,461187,2018-02-22 05:59:50,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-9PCW-CRSL-FUE7-DGF8K,1.0,1.0
