ID,Height,timestamp,Type,From,To,Amount,Fee
18389139313510534013,679369,2019-10-25 18:53:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,406.6725,0.01
17085551477103404386,679329,2019-10-25 16:24:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
2476306542728979050,679297,2019-10-25 13:56:56,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
6591153149214789208,679290,2019-10-25 13:23:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
9237512701134991857,679151,2019-10-25 04:12:07,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
11284924077229996376,679007,2019-10-24 18:43:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,405.60716625,0.01
2275354018729380156,678951,2019-10-24 14:31:51,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.68949625,0.01
2781943560493010371,678835,2019-10-24 07:04:18,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
8800969877994913801,678795,2019-10-24 04:08:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.68949625,0.01
5470340174621780472,678670,2019-10-23 19:57:29,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.68949625,0.01
14306727777828340008,678539,2019-10-23 11:03:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
13814813855146942062,678455,2019-10-23 05:14:31,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
9839805919872750270,678344,2019-10-22 21:52:09,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.68949625,0.01
5959390802819044767,678271,2019-10-22 17:18:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
47422160646225283,678259,2019-10-22 16:26:06,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.64649875,0.01
5214115822854667816,678218,2019-10-22 13:43:20,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,406.6725,0.01
6429730110944383538,678209,2019-10-22 12:56:15,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.68949625,0.01
17986353945899015292,678079,2019-10-22 04:31:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,809.28583125,0.01
8976676261195209403,677961,2019-10-21 20:06:11,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.63216625,0.01
5589392875910021850,677945,2019-10-21 19:01:26,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,810.23216625,0.01
7483016369952502045,677804,2019-10-21 09:37:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,405.6,0.01
12532730398794403360,677774,2019-10-21 07:42:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
14818517684921519693,677726,2019-10-21 04:19:08,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
5470447388348201388,677704,2019-10-21 02:52:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,809.25,0.01
10581637568131579286,677560,2019-10-20 17:35:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,405.6,0.01
9228881775131252820,677472,2019-10-20 11:16:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,811.16182875,0.01
15979943851835905636,677270,2019-10-19 21:38:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,809.25,0.01
7534129640745316538,677258,2019-10-19 20:47:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
4125180467112377960,677137,2019-10-19 13:13:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.751165,0.01
1973892837497410481,677099,2019-10-19 10:43:24,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,405.6143325,0.01
1010174048365338793,676814,2019-10-18 15:19:02,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
2085289716928976699,676793,2019-10-18 13:55:36,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
15242200308164407777,676755,2019-10-18 11:05:37,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.82,0.01
15539148225953255710,676621,2019-10-18 02:34:00,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
15496265200643785717,676324,2019-10-17 06:22:21,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
17408489239929552534,676286,2019-10-17 03:50:26,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.751165,0.01
16499531314281421184,676277,2019-10-17 03:25:01,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
16090673688420010894,676250,2019-10-17 01:35:01,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,405.8925,0.01
10336445454029988883,676233,2019-10-17 00:26:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,809.25,0.01
13095877288539819853,676154,2019-10-16 18:50:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.77783125,0.01
6156630588233025324,676124,2019-10-16 16:49:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7253275,0.01
15623310924104325020,676061,2019-10-16 12:35:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,810.23216625,0.01
2795666412862197103,676015,2019-10-16 09:24:59,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,406.575,0.01
9605808014959175159,675961,2019-10-16 05:56:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
5267336193462894663,675921,2019-10-16 03:23:20,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
15476272147429938766,675897,2019-10-16 01:19:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.7225,0.01
1635188822931435465,675874,2019-10-15 23:57:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.73225,0.01
13476836773330067512,675864,2019-10-15 23:28:42,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.64649875,0.01
17137354387749665798,675671,2019-10-15 10:37:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.68949625,0.01
5657059887090053382,675617,2019-10-15 07:11:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
12775093873788350626,675492,2019-10-14 22:39:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
9827095158931368226,675471,2019-10-14 21:04:02,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
956436796227601600,675460,2019-10-14 20:09:01,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.63475,0.01
7784359563410509549,675442,2019-10-14 19:04:38,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
14968982409377189234,675399,2019-10-14 16:08:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
7837009113311611609,675371,2019-10-14 14:26:15,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.63216625,0.01
1668915223537555369,675358,2019-10-14 13:34:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
6094857250642722164,675311,2019-10-14 09:54:29,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
17023684039102845855,675276,2019-10-14 08:04:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.74399875,0.01
4386054665800004511,674797,2019-10-12 23:56:39,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,815.1975,0.01
14906812464714345794,674739,2019-10-12 19:50:51,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.92725,0.01
11769119120122025022,674724,2019-10-12 18:54:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
7156301510861742411,674715,2019-10-12 18:25:22,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,404.625,0.01
18272773160336333317,674689,2019-10-12 16:28:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,809.3475,0.01
9047019633390301201,674654,2019-10-12 14:01:35,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,810.42,0.01
15654414306450910438,674629,2019-10-12 12:24:47,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-Q7Y4-U2JB-6NEE-2UPR2,405.60975,0.01
7019138591293660282,674532,2019-10-12 05:47:42,Reward Recipient Assignment,S-Q7Y4-U2JB-6NEE-2UPR2,S-QN5S-KFZ6-ZTFJ-87CXE,0.0,0.1
16538722395698670798,674530,2019-10-12 05:44:31,Ordinary Payment,S-Q7Y4-U2JB-6NEE-2UPR2,S-QN5S-KFZ6-ZTFJ-87CXE,1e-08,0.1
4056176430957818131,674529,2019-10-12 05:41:02,Ordinary Payment,S-FYKR-YBCX-QFX5-F8FE9,S-Q7Y4-U2JB-6NEE-2UPR2,1.0,0.00735
