ID,Height,timestamp,Type,From,To,Amount,Fee
13988781959310441997,780473,2020-08-03 08:01:11,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-4Y3L-HTP3-9HX5-2QU9P,17.2209,0.00735
2265125803700014635,742172,2020-04-18 12:01:07,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-6DD8-DH2Q-DX75-5FPLW,15.0,0.03675
11788786915614719935,742048,2020-04-18 03:20:24,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.05145
2745086321987501869,741106,2020-04-15 12:23:36,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-6DD8-DH2Q-DX75-5FPLW,2.0,0.0441
13208943194955782939,740642,2020-04-14 05:27:52,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0441
16050613831025906439,739594,2020-04-11 06:49:08,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.0441
1329861263550251009,739456,2020-04-10 21:12:55,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-RV3B-SUKW-WL2F-49UZE,5.0,0.0588
4280460449200204795,738530,2020-04-08 06:58:10,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-6DD8-DH2Q-DX75-5FPLW,2.0,0.0147
10305974361870007185,738028,2020-04-06 21:17:31,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-6DD8-DH2Q-DX75-5FPLW,3.0,0.0441
3280701955329847162,736888,2020-04-03 16:50:44,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.0441
9505145515350970848,735529,2020-03-30 21:45:11,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0441
9235842568403574257,734586,2020-03-28 07:02:22,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-DK9V-MMSD-HRCN-9N5N9,1.0,0.02205
15806534948917563316,734368,2020-03-27 16:06:44,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.0588
66687525156584204,733215,2020-03-24 10:28:53,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-7NJD-3EKQ-XTAA-H572J,2.0,0.0441
8275907548191625696,732055,2020-03-21 04:41:01,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-Y8GZ-TDBJ-3GH3-HMQT7,4.0,0.0588
8182565470931216723,732017,2020-03-21 02:08:29,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-9PQF-NFKB-GL82-HMVLN,5.0,0.02205
5955230788057859305,730948,2020-03-18 02:09:56,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-6DD8-DH2Q-DX75-5FPLW,12.0,0.0294
2317826559732220359,729558,2020-03-14 05:08:13,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-8PG3-MSVE-N7NE-CXA3N,2.0,0.00735
1788017100160763349,728911,2020-03-12 09:47:22,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-NN7V-7GL2-VB54-8HQDP,2.0,0.0147
14782210928110467541,728462,2020-03-11 03:25:54,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-Y8W4-J2TR-TQT5-AKN95,6.0,0.05145
7427649384198571358,727544,2020-03-08 13:36:30,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-WHFC-83JF-ZQM5-F6YBA,8.0,0.02205
7591262213511798539,727079,2020-03-07 06:24:19,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-6DD8-DH2Q-DX75-5FPLW,16.0,0.05145
3849857832018416649,726080,2020-03-04 11:57:10,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-W4MS-98AF-AD9J-HEV3E,1.0,0.0294
2001521781886143024,725785,2020-03-03 15:37:54,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.03675
17943196236314580257,724196,2020-02-28 04:56:49,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-UWEB-DRYW-SKXH-6L44C,6.0,0.0588
6810016532045982024,722186,2020-02-22 13:42:12,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.02205
7937039231662413550,721598,2020-02-20 22:53:37,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-6DD8-DH2Q-DX75-5FPLW,5.0,0.0441
17820663154840157340,721569,2020-02-20 20:21:14,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-8M2E-USTR-2UM4-5MVPV,2.0,0.03675
5757281343974928380,720581,2020-02-18 02:13:39,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.00735
9465684769929815207,720491,2020-02-17 20:09:10,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-6DD8-DH2Q-DX75-5FPLW,2.0,0.0588
10466596426138466747,720073,2020-02-16 16:05:08,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-6DD8-DH2Q-DX75-5FPLW,4.0,0.03675
9569736867130320076,718850,2020-02-13 05:40:00,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.05145
4986607113471619391,718697,2020-02-12 19:47:10,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-RWZ6-2W64-WBDR-FWYZB,1.0,0.0441
11327265555100351595,718489,2020-02-12 05:37:24,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-7LAC-PFQ4-JTJF-DUJKR,9.0,0.03675
17087357695485007578,717999,2020-02-10 20:58:06,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-6DD8-DH2Q-DX75-5FPLW,10.0,0.0294
17513807265182440805,714545,2020-02-01 04:28:07,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-BKDT-FQLV-VLRU-4U54A,1.0,0.05145
3605425352074820334,714458,2020-01-31 22:55:24,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-PB8B-ABRU-ZG7A-3TRPH,7.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DD8-DH2Q-DX75-5FPLW,10.0,0.0882
